﻿,株式会社ＢｌｕｅＭｅｍｅ
分析対象年,2022
証券コード,4069
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,BlueMeme Inc.
資産合計,"2,956,635,000"
流動資産,"2,754,867,000"
当座資産,"2,722,316,000"
現金及び預金,"2,356,210,000"
売上債権,"366,106,000"
棚卸資産,"162,000"
固定資産,"201,767,000"
有形固定資産,"91,525,000"
負債合計,"601,812,000"
流動負債,"564,319,000"
仕入債務,"165,147,000"
固定負債,"37,493,000"
有利子負債,"194,962,000"
純資産合計,"2,354,823,000"
株主資本,"2,354,659,000"
自己資本,"2,354,659,000"
売上高,"1,929,747,000"
売上原価,"885,477,000"
売上総利益,"1,044,270,000"
販管費,"680,345,000"
営業利益,"363,925,000"
営業外損益,"-15,276,000"
営業外収益,"355,000"
営業外費用,"15,631,000"
受取利息,"16,000"
支払利息,"1,090,000"
経常利益,"348,649,000"
特別損益,"272,000"
特別利益,"272,000"
特別損失,0
税引前利益,"348,649,000"
法人税等,"95,427,000"
当期純利益,"253,222,000"
営業CF,"338,364,000"
減価償却費,"20,190,000"
配当金支払額,0
投資CF,"-9,579,000"
財務CF,"1,381,935,000"
株価,"2,029"
発行済株式数,"3,418,946"
運転資本,"201,121,000"
投下資本,"2,549,621,000"
損益分岐点売上高,"1,257,569,316"
事業利益,"364,280,000"
実効税率,27.4
NOPAT,"264,209,550"
負債コスト,0.6
株主資本コスト,5.6
時価総額,"6,937,041,434"
DPS,0
EV,"4,775,793,434"
EBITDA,"384,115,000"
留保利益,"439,345,000"
従業員数,91
一人当たり売上高,"21,206,011"
一人当たり営業利益,"3,999,176"
一人当たり営業CF,"3,718,286"
一日当たり売上高,"5,286,978"
一日当たり売上原価,"2,425,964"
流動比率,488.2
当座比率,482.4
自己資本比率,79.6
固定比率,8.6
固定長期適合率,8.4
ギアリング比率,25.6
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,14.9
損益分岐点比率,65.2
安全余裕率,34.8
ICR,333.9
EBITDA負債倍率,-5.6
売上高原価率,45.9
売上総利益率,54.1
売上高販管費率,35.3
売上高営業利益率,18.9
売上高金利負担率,0.1
売上高経常利益率,18.1
売上高当期純利益率,13.1
総資本税引前当期純利益率,11.8
ROA,12.3
ROE,10.8
ROIC,10.4
CFROI,13.3
CFマージン,17.5
EBITDAマージン,19.9
WACC,5.2
EVAスプレッド,5.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.9
PER,27.4
EPS,74.1
株式益回り,3.7
PCFR,20.5
PSR,3.6
ミックス係数,80.7
EV/EBITDA倍率,12.4
総資産回転率,0.7
固定資産回転率,9.6
有形固定資産回転率,21.1
投下資本回転率,0.8
資本生産性,14.3
売上債権回転期間,69.2
棚卸資産回転期間,0.1
仕入債務回転期間,68.1
CCC,1.2
