,2019,2020,2021,2022,2023,企業数
全業種,16.1,0.0,12.7,9.0,11.5,"3,715"
水産・農林業,26.2,13.5,13.9,13.4,10.7,11
卸売業,12.7,8.0,10.3,8.7,9.6,320
食料品,18.0,12.7,12.2,-5.6,11.2,128
建設業,5.9,7.0,-13.4,5.1,4.6,163
非鉄金属,7.0,9.1,16.9,7.4,9.7,34
鉱業,4.0,8.1,-8.5,2.3,2.7,6
機械,5.8,23.1,15.9,14.8,11.9,227
サービス業,20.3,-8.7,20.4,9.1,37.5,548
金属製品,18.8,19.5,13.0,4.9,5.4,92
情報・通信業,8.4,-25.0,18.1,16.3,-43.5,595
医薬品,23.1,10.7,14.3,10.1,11.3,72
不動産業,23.9,12.2,5.3,14.8,11.0,140
陸運業,17.8,17.5,-0.9,-12.4,17.9,64
小売業,15.9,1.6,8.8,10.2,51.8,335
化学,12.9,-11.0,34.7,-3.9,47.6,209
繊維製品,121.9,27.7,11.2,10.9,11.6,50
電気機器,29.2,-12.7,28.9,14.2,11.9,240
ガラス・土石製品,7.6,15.4,11.6,13.6,-0.2,57
輸送用機器,9.8,8.3,-57.1,4.1,17.3,87
石油・石炭製品,7.1,-2.0,14.1,5.5,0.5,10
パルプ・紙,16.9,17.4,-4.5,10.3,-27.5,25
その他製品,10.5,7.8,8.3,7.4,8.7,112
精密機器,5.2,-23.4,16.2,28.0,27.6,49
ゴム製品,21.4,27.8,-6.4,-76.1,5.9,18
鉄鋼,13.1,-7.4,-4.6,6.2,16.3,42
倉庫・運輸関連,13.7,14.1,8.4,10.6,9.7,39
海運業,-55.2,19.0,9.0,12.0,3.9,11
空運業,10.1,19.8,1.1,-2.1,11.5,6
電気・ガス業,24.4,20.0,29.4,18.0,9.6,25
