﻿,日本乾溜工業株式会社
分析対象年,2023
証券コード,1771
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,福証
業種,建設業
英語表記会社名,"NIPPON KANRYU INDUSTRY CO.,LTD."
資産合計,"13,438,990,000"
流動資産,"10,100,547,000"
当座資産,"9,672,589,000"
現金及び預金,"5,203,165,000"
売上債権,"4,469,424,000"
棚卸資産,"336,949,000"
固定資産,"3,338,442,000"
有形固定資産,"1,697,049,000"
負債合計,"4,831,073,000"
流動負債,"4,285,831,000"
仕入債務,"3,443,782,000"
固定負債,"545,241,000"
有利子負債,"464,840,000"
純資産合計,"8,607,916,000"
株主資本,"8,283,342,000"
自己資本,"8,607,916,000"
売上高,"16,894,755,000"
売上原価,"13,248,381,000"
売上総利益,"3,646,374,000"
販管費,"2,703,348,000"
営業利益,"943,026,000"
営業外損益,"59,721,000"
営業外収益,"66,687,000"
営業外費用,"6,966,000"
受取利息,"34,000"
支払利息,"5,040,000"
経常利益,"1,002,748,000"
特別損益,"151,191,000"
特別利益,"156,135,000"
特別損失,"4,944,000"
税引前利益,"1,153,938,000"
法人税等,"409,975,000"
当期純利益,"743,963,000"
営業CF,"416,322,000"
減価償却費,"134,380,000"
配当金支払額,"86,754,000"
投資CF,"283,708,000"
財務CF,"-252,609,000"
株価,nan
発行済株式数,"7,102,000"
運転資本,"1,362,591,000"
投下資本,"8,748,182,000"
損益分岐点売上高,"12,515,500,000"
事業利益,"1,009,714,000"
実効税率,35.5
NOPAT,"608,251,770"
負債コスト,1.1
株主資本コスト,nan
時価総額,nan
DPS,12
EV,nan
EBITDA,"1,077,406,000"
留保利益,"7,552,432,000"
従業員数,287
一人当たり売上高,"58,866,742"
一人当たり営業利益,"3,285,805"
一人当たり営業CF,"1,450,599"
一日当たり売上高,"46,287,000"
一日当たり売上原価,"36,296,934"
流動比率,235.7
当座比率,225.7
自己資本比率,64.1
固定比率,38.8
固定長期適合率,36.5
ギアリング比率,56.1
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,56.2
損益分岐点比率,74.1
安全余裕率,25.9
ICR,187.1
EBITDA負債倍率,-4.4
売上高原価率,78.4
売上総利益率,21.6
売上高販管費率,16.0
売上高営業利益率,5.6
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,4.4
総資本税引前当期純利益率,8.6
ROA,7.5
ROE,8.6
ROIC,7.0
CFROI,4.8
CFマージン,2.5
EBITDAマージン,6.4
WACC,nan
EVAスプレッド,nan
DOE,1.0
配当性向,11.7
配当利回り,nan
PBR,nan
PER,nan
EPS,104.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,5.1
有形固定資産回転率,10.0
投下資本回転率,1.9
資本生産性,10.8
売上債権回転期間,96.6
棚卸資産回転期間,9.3
仕入債務回転期間,94.9
CCC,11.0
