﻿,京浜急行電鉄株式会社
分析対象年,2022
証券コード,9006
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Keikyu Corporation
資産合計,"912,385,000,000"
流動資産,"128,019,000,000"
当座資産,"73,685,000,000"
現金及び預金,"61,384,000,000"
売上債権,"12,301,000,000"
棚卸資産,"2,764,000,000"
固定資産,"784,365,000,000"
有形固定資産,"631,790,000,000"
負債合計,"655,500,000,000"
流動負債,"201,446,000,000"
仕入債務,"24,363,000,000"
固定負債,"454,054,000,000"
有利子負債,"519,886,000,000"
純資産合計,"256,884,000,000"
株主資本,"239,170,000,000"
自己資本,"254,624,000,000"
売上高,"265,237,000,000"
売上原価,"223,935,000,000"
売上総利益,"41,302,000,000"
販管費,"37,792,000,000"
営業利益,"3,510,000,000"
営業外損益,"1,555,000,000"
営業外収益,"5,877,000,000"
営業外費用,"4,322,000,000"
受取利息,"62,000,000"
支払利息,"3,907,000,000"
経常利益,"5,065,000,000"
特別損益,"15,292,000,000"
特別利益,"19,331,000,000"
特別損失,"4,039,000,000"
税引前利益,"20,357,000,000"
法人税等,"7,842,000,000"
当期純利益,"12,515,000,000"
営業CF,"58,230,000,000"
減価償却費,"29,567,000,000"
配当金支払額,"2,754,000,000"
投資CF,"-26,045,000,000"
財務CF,"-28,422,000,000"
株価,"1,250"
発行済株式数,"275,760,547"
運転資本,"-9,298,000,000"
投下資本,"759,056,000,000"
損益分岐点売上高,"242,256,410,256"
事業利益,"9,387,000,000"
実効税率,38.5
NOPAT,"2,158,650,000"
負債コスト,0.8
株主資本コスト,3.6
時価総額,"344,590,379,531"
DPS,10
EV,"803,092,379,531"
EBITDA,"33,077,000,000"
留保利益,"167,556,000,000"
従業員数,"8,938"
一人当たり売上高,"29,675,207"
一人当たり営業利益,"392,705"
一人当たり営業CF,"6,514,880"
一日当たり売上高,"726,676,712"
一日当たり売上原価,"613,520,548"
流動比率,63.6
当座比率,36.6
自己資本比率,27.9
固定比率,305.3
固定長期適合率,110.3
ギアリング比率,257.4
DEレシオ,2.0
財務レバレッジ,3.6
総資本留保利益率,18.4
損益分岐点比率,91.3
安全余裕率,8.7
ICR,0.9
EBITDA負債倍率,13.9
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,14.2
売上高営業利益率,1.3
売上高金利負担率,1.5
売上高経常利益率,1.9
売上高当期純利益率,4.7
総資本税引前当期純利益率,2.2
ROA,1.0
ROE,4.9
ROIC,0.3
CFROI,7.7
CFマージン,22.0
EBITDAマージン,12.5
WACC,1.5
EVAスプレッド,-1.2
DOE,1.2
配当性向,22.0
配当利回り,0.8
PBR,1.3
PER,27.5
EPS,45.4
株式益回り,3.6
PCFR,5.9
PSR,1.3
ミックス係数,36.9
EV/EBITDA倍率,24.3
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,0.5
売上債権回転期間,16.9
棚卸資産回転期間,4.5
仕入債務回転期間,39.7
CCC,-18.3
