﻿,株式会社ヤシマキザイ
分析対象年,2022
証券コード,7677
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Yashima & Co.,Ltd."
資産合計,"24,256,465,000"
流動資産,"21,175,205,000"
当座資産,"15,583,744,000"
現金及び預金,"6,743,834,000"
売上債権,"6,339,910,000"
棚卸資産,"2,530,637,000"
固定資産,"3,081,259,000"
有形固定資産,"54,520,000"
負債合計,"14,915,003,000"
流動負債,"13,816,298,000"
仕入債務,"10,365,487,000"
固定負債,"1,098,704,000"
有利子負債,0
純資産合計,"9,341,462,000"
株主資本,"8,838,964,000"
自己資本,"9,341,462,000"
売上高,"28,293,890,000"
売上原価,"24,543,568,000"
売上総利益,"3,750,322,000"
販管費,"3,378,322,000"
営業利益,"372,000,000"
営業外損益,"177,183,000"
営業外収益,"218,763,000"
営業外費用,"41,580,000"
受取利息,"12,159,000"
支払利息,"39,000"
経常利益,"549,184,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"549,184,000"
法人税等,"247,754,000"
当期純利益,"301,429,000"
営業CF,"-1,501,669,000"
減価償却費,"91,425,000"
配当金支払額,"70,996,000"
投資CF,"-469,837,000"
財務CF,"-70,996,000"
株価,"1,951"
発行済株式数,"2,880,000"
運転資本,"-1,494,940,000"
投下資本,"8,838,964,000"
損益分岐点売上高,"25,400,917,293"
事業利益,"590,764,000"
実効税率,45.1
NOPAT,"204,228,000"
負債コスト,0.0
株主資本コスト,2.9
時価総額,"5,618,880,000"
DPS,25
EV,"-1,124,954,000"
EBITDA,"463,425,000"
留保利益,"8,534,097,000"
従業員数,265
一人当たり売上高,"106,769,396"
一人当たり営業利益,"1,403,774"
一人当たり営業CF,"-5,666,675"
一日当たり売上高,"77,517,507"
一日当たり売上原価,"67,242,652"
流動比率,153.3
当座比率,112.8
自己資本比率,38.5
固定比率,33.0
固定長期適合率,29.5
ギアリング比率,159.7
DEレシオ,0.0
財務レバレッジ,2.6
総資本留保利益率,35.2
損益分岐点比率,89.8
安全余裕率,10.2
ICR,9538.5
EBITDA負債倍率,-14.6
売上高原価率,86.7
売上総利益率,13.3
売上高販管費率,11.9
売上高営業利益率,1.3
売上高金利負担率,0.0
売上高経常利益率,1.9
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.3
ROA,2.4
ROE,3.2
ROIC,2.3
CFROI,-17.0
CFマージン,-5.3
EBITDAマージン,1.6
WACC,2.9
EVAスプレッド,-0.6
DOE,0.8
配当性向,23.6
配当利回り,1.3
PBR,0.6
PER,18.6
EPS,104.7
株式益回り,5.4
PCFR,-3.7
PSR,0.2
ミックス係数,11.2
EV/EBITDA倍率,-2.4
総資産回転率,1.2
固定資産回転率,9.2
有形固定資産回転率,519.0
投下資本回転率,3.2
資本生産性,4.2
売上債権回転期間,81.8
棚卸資産回転期間,37.6
仕入債務回転期間,154.2
CCC,-34.7
