,2017,2018,2019,2020,2021,企業数
全業種,"11,193,596,500","11,270,200,000","11,659,054,775","11,108,332,550","11,087,246,200","3,619"
水産・農林業,"43,537,250,000","40,482,650,000","27,895,695,100","27,195,835,300","20,292,350,000",11
卸売業,"11,530,814,675","12,368,323,875","11,942,660,150","12,324,279,300","12,617,150,000",321
食料品,"18,111,700,000","18,105,889,000","19,865,375,075","19,240,181,200","22,220,901,850",128
建設業,"19,052,700,000","19,271,650,000","20,072,175,000","20,626,250,400","19,533,878,700",162
非鉄金属,"25,297,879,350","30,015,750,000","29,623,800,000","27,747,900,000","33,474,650,000",35
鉱業,"64,718,475,000","64,204,950,000","63,220,575,000","63,657,425,000","70,183,075,000",6
機械,"13,088,250,000","13,203,700,000","13,885,225,050","14,321,359,050","14,398,005,150",229
サービス業,"3,301,312,650","3,446,147,000","3,424,206,700","3,510,290,200","3,420,816,950",504
金属製品,"9,787,054,275","11,035,922,750","11,852,796,050","11,519,057,400","11,713,245,650",94
情報・通信業,"1,922,361,225","1,962,683,500","2,117,350,575","2,008,663,800","2,085,088,550",525
医薬品,"13,651,376,150","16,325,850,000","14,900,050,000","13,876,350,000","10,825,009,700",71
不動産業,"11,848,881,850","11,824,534,375","12,852,864,900","12,075,577,200","12,745,987,100",137
陸運業,"56,866,600,000","57,756,500,000","65,331,209,000","60,581,200,000","64,561,200,000",67
小売業,"13,258,823,900","13,432,455,650","13,278,175,325","13,716,313,975","13,233,547,425",334
化学,"20,574,900,000","22,038,007,875","24,146,100,000","22,598,100,000","24,248,950,000",209
繊維製品,"16,835,550,000","16,533,600,000","18,161,750,000","17,705,686,625","18,177,975,000",52
電気機器,"15,582,000,000","15,325,617,100","17,428,350,000","17,135,998,950","17,128,931,425",244
ガラス・土石製品,"15,066,317,275","15,058,444,575","16,233,300,000","15,347,879,675","15,997,261,150",59
輸送用機器,"54,560,450,000","54,417,825,000","56,421,625,000","56,312,575,000","55,651,925,000",88
石油・石炭製品,"43,559,400,000","35,854,275,000","42,423,925,000","45,614,450,000","50,164,150,000",11
パルプ・紙,"14,223,838,950","14,047,461,375","13,990,321,500","15,434,854,500","15,625,363,775",26
その他製品,"9,157,950,000","9,764,382,075","10,034,921,450","10,967,891,700","10,687,485,475",110
精密機器,"14,625,347,900","15,757,122,300","16,403,700,000","15,221,175,000","17,268,925,000",50
ゴム製品,"32,288,200,000","38,315,125,000","34,665,250,000","35,866,650,000","39,348,850,000",19
鉄鋼,"27,814,850,000","28,241,300,000","28,921,100,000","29,416,050,000","30,347,100,000",43
倉庫・運輸関連,"20,053,402,675","21,297,098,775","22,397,033,850","19,859,106,050","19,982,600,000",41
海運業,"35,660,625,600","36,369,309,800","33,292,730,200","39,040,988,600","40,428,645,800",13
空運業,"20,789,619,950","18,932,295,200","18,738,600,000","17,390,650,000","17,565,950,000",5
電気・ガス業,"743,732,475,000","744,342,275,000","773,243,850,000","779,993,225,000","375,940,100,000",25
