﻿,東テク株式会社
分析対象年,2022
証券コード,9960
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,TOTECH CORPORATION
資産合計,"84,611,000,000"
流動資産,"46,231,000,000"
当座資産,"18,658,000,000"
現金及び預金,"7,836,000,000"
売上債権,"10,822,000,000"
棚卸資産,"3,355,000,000"
固定資産,"38,380,000,000"
有形固定資産,"17,528,000,000"
負債合計,"42,942,000,000"
流動負債,"33,307,000,000"
仕入債務,"12,989,000,000"
固定負債,"9,634,000,000"
有利子負債,"16,902,000,000"
純資産合計,"41,669,000,000"
株主資本,"36,750,000,000"
自己資本,"41,669,000,000"
売上高,"110,120,000,000"
売上原価,"82,736,000,000"
売上総利益,"27,384,000,000"
販管費,"21,087,000,000"
営業利益,"6,297,000,000"
営業外損益,"823,000,000"
営業外収益,"1,012,000,000"
営業外費用,"189,000,000"
受取利息,"2,000,000"
支払利息,"80,000,000"
経常利益,"7,120,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"7,120,000,000"
法人税等,"2,395,000,000"
当期純利益,"4,724,000,000"
営業CF,"11,010,000,000"
減価償却費,"1,311,000,000"
配当金支払額,"1,147,000,000"
投資CF,"-5,127,000,000"
財務CF,"-3,296,000,000"
株価,"2,251"
発行済株式数,"13,988,000"
運転資本,"1,188,000,000"
投下資本,"53,652,000,000"
損益分岐点売上高,"84,686,746,988"
事業利益,"7,309,000,000"
実効税率,33.7
NOPAT,"4,174,911,000"
負債コスト,0.5
株主資本コスト,4.3
時価総額,"31,485,449,320"
DPS,82
EV,"40,551,449,320"
EBITDA,"7,608,000,000"
留保利益,"37,865,000,000"
従業員数,"2,419"
一人当たり売上高,"45,522,943"
一人当たり営業利益,"2,603,142"
一人当たり営業CF,"4,551,468"
一日当たり売上高,"301,698,630"
一日当たり売上原価,"226,673,973"
流動比率,138.8
当座比率,56.0
自己資本比率,49.2
固定比率,92.1
固定長期適合率,74.8
ギアリング比率,103.1
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,44.8
損益分岐点比率,76.9
安全余裕率,23.1
ICR,78.7
EBITDA負債倍率,1.2
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,19.1
売上高営業利益率,5.7
売上高金利負担率,0.1
売上高経常利益率,6.5
売上高当期純利益率,4.3
総資本税引前当期純利益率,8.4
ROA,8.6
ROE,11.3
ROIC,7.8
CFROI,20.5
CFマージン,10.0
EBITDAマージン,6.9
WACC,3.1
EVAスプレッド,4.7
DOE,3.1
配当性向,24.3
配当利回り,3.6
PBR,0.8
PER,6.7
EPS,337.7
株式益回り,15.0
PCFR,2.9
PSR,0.3
ミックス係数,5.0
EV/EBITDA倍率,5.3
総資産回転率,1.3
固定資産回転率,2.9
有形固定資産回転率,6.3
投下資本回転率,2.1
資本生産性,11.7
売上債権回転期間,35.9
棚卸資産回転期間,14.8
仕入債務回転期間,57.3
CCC,-6.6
