﻿,株式会社INPEX
分析対象年,2022
証券コード,1605
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,INPEX CORPORATION
資産合計,"6,262,304,000,000"
流動資産,"729,401,000,000"
当座資産,"538,919,000,000"
現金及び預金,"227,829,000,000"
売上債権,"252,938,000,000"
棚卸資産,"68,153,000,000"
固定資産,"5,532,903,000,000"
有形固定資産,"2,473,118,000,000"
負債合計,"2,223,943,000,000"
流動負債,"526,740,000,000"
仕入債務,"47,183,000,000"
固定負債,"1,697,202,000,000"
有利子負債,"1,287,341,000,000"
純資産合計,"4,038,361,000,000"
株主資本,"2,919,277,000,000"
自己資本,"3,776,843,000,000"
売上高,"2,324,660,000,000"
売上原価,"943,415,000,000"
売上総利益,"1,381,245,000,000"
販管費,"134,837,000,000"
営業利益,"1,246,408,000,000"
営業外損益,"191,834,000,000"
営業外収益,"331,885,000,000"
営業外費用,"140,051,000,000"
受取利息,"64,687,000,000"
支払利息,"32,378,000,000"
経常利益,"1,438,242,000,000"
特別損益,"-25,799,000,000"
特別利益,0
特別損失,"25,799,000,000"
税引前利益,"1,412,443,000,000"
法人税等,"970,546,000,000"
当期純利益,"441,897,000,000"
営業CF,"751,284,000,000"
減価償却費,"292,560,000,000"
配当金支払額,"80,399,000,000"
投資CF,"-525,574,000,000"
財務CF,"-241,928,000,000"
株価,"1,396"
発行済株式数,"1,386,667,168"
運転資本,"273,908,000,000"
投下資本,"4,206,618,000,000"
損益分岐点売上高,"226,998,316,498"
事業利益,"1,578,293,000,000"
実効税率,68.7
NOPAT,"390,125,704,000"
負債コスト,2.5
株主資本コスト,6.3
時価総額,"1,935,787,366,528"
DPS,58
EV,"2,995,299,366,528"
EBITDA,"1,538,968,000,000"
留保利益,"2,924,011,000,000"
従業員数,"3,364"
一人当たり売上高,"691,040,428"
一人当たり営業利益,"370,513,674"
一人当たり営業CF,"223,330,559"
一日当たり売上高,"6,368,931,507"
一日当たり売上原価,"2,584,698,630"
流動比率,138.5
当座比率,102.3
自己資本比率,60.3
固定比率,137.0
固定長期適合率,96.5
ギアリング比率,58.9
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,46.7
損益分岐点比率,9.8
安全余裕率,90.2
ICR,38.5
EBITDA負債倍率,0.7
売上高原価率,40.6
売上総利益率,59.4
売上高販管費率,5.8
売上高営業利益率,53.6
売上高金利負担率,1.4
売上高経常利益率,61.9
売上高当期純利益率,18.9
総資本税引前当期純利益率,22.6
ROA,25.2
ROE,11.6
ROIC,9.3
CFROI,17.9
CFマージン,32.3
EBITDAマージン,66.2
WACC,4.6
EVAスプレッド,4.7
DOE,2.8
配当性向,18.3
配当利回り,4.2
PBR,0.5
PER,4.4
EPS,316.1
株式益回り,22.6
PCFR,2.6
PSR,0.8
ミックス係数,2.1
EV/EBITDA倍率,1.9
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,29.6
売上債権回転期間,39.7
棚卸資産回転期間,26.4
仕入債務回転期間,18.3
CCC,47.8
