,2016,2017,2018,2019,2020,企業数
全業種,4.8,4.9,5.0,5.0,5.0,3620
水産・農林業,3.0,3.0,3.0,3.0,3.0,10
卸売業,4.3,4.3,4.3,4.3,4.4,334
食料品,2.5,2.5,2.5,2.5,2.5,127
建設業,4.6,4.6,4.6,4.6,4.6,170
非鉄金属,6.8,6.7,6.8,6.7,6.7,35
鉱業,5.8,5.8,5.8,6.4,5.8,6
機械,5.8,5.9,5.8,5.8,5.9,230
サービス業,5.1,5.2,5.6,5.8,5.8,498
金属製品,5.0,5.0,5.0,5.0,5.0,94
情報・通信業,4.8,5.0,5.2,5.4,5.4,492
医薬品,4.4,4.4,4.5,4.5,4.5,72
不動産業,5.4,5.5,5.5,5.5,5.5,132
陸運業,3.8,3.8,3.8,3.8,3.8,67
小売業,3.6,3.8,3.8,3.8,3.8,347
化学,5.6,5.5,5.6,5.6,5.6,212
繊維製品,4.2,4.2,4.2,4.2,4.2,54
電気機器,6.1,6.2,6.2,6.2,6.2,248
ガラス・土石製品,6.3,6.3,6.3,6.3,6.3,58
輸送用機器,7.0,7.0,7.0,7.0,7.0,89
石油・石炭製品,4.7,4.5,4.7,4.7,4.5,10
パルプ・紙,3.8,3.8,3.8,4.1,3.8,26
その他製品,4.3,4.5,4.5,4.5,4.6,112
精密機器,5.4,5.5,5.4,5.4,5.5,52
ゴム製品,5.9,5.9,5.9,5.9,5.9,19
鉄鋼,6.0,6.0,6.0,6.0,5.9,45
倉庫・運輸関連,4.4,4.4,4.4,4.4,4.5,39
海運業,5.4,5.4,5.4,5.4,5.4,13
空運業,4.7,4.7,4.7,4.7,4.7,5
電気・ガス業,2.7,2.7,2.7,2.7,2.7,24
