,2019,2020,2021,2022,2023,企業数
全業種,1.0,0.9,1.1,1.0,1.1,"3,602"
水産・農林業,1.4,1.1,1.2,1.2,1.2,11
卸売業,0.7,0.6,0.8,0.7,0.8,307
食料品,1.2,1.1,1.2,1.0,1.0,122
建設業,0.7,0.7,0.8,0.7,0.7,153
非鉄金属,0.7,0.6,0.9,0.8,0.8,34
鉱業,0.4,0.3,0.4,0.5,0.6,6
機械,0.8,0.7,0.9,0.8,0.9,222
サービス業,2.0,1.7,2.1,1.9,2.0,530
金属製品,0.6,0.5,0.6,0.5,0.6,86
情報・通信業,2.4,2.3,2.7,2.3,2.4,575
医薬品,2.0,2.2,2.2,2.1,1.8,75
不動産業,1.0,0.8,1.0,0.9,1.0,135
陸運業,1.0,0.9,1.0,0.9,0.9,60
小売業,1.3,1.3,1.5,1.4,1.5,328
化学,0.8,0.7,0.9,0.8,0.8,204
繊維製品,0.6,0.6,0.6,0.6,0.6,49
電気機器,1.0,0.8,1.1,1.0,1.0,236
ガラス・土石製品,0.7,0.6,0.7,0.6,0.7,54
輸送用機器,0.5,0.4,0.5,0.4,0.5,85
石油・石炭製品,0.5,0.5,0.6,0.5,0.5,10
パルプ・紙,0.7,0.6,0.5,0.6,0.5,24
その他製品,0.8,0.7,0.8,0.9,0.9,110
精密機器,1.1,1.1,1.4,1.2,1.2,49
ゴム製品,0.7,0.5,0.6,0.6,0.7,18
鉄鋼,0.4,0.3,0.4,0.4,0.5,41
倉庫・運輸関連,0.6,0.5,0.6,0.6,0.6,36
海運業,0.3,0.3,0.4,0.6,0.6,11
空運業,1.1,1.2,1.1,1.2,1.5,6
電気・ガス業,0.8,0.6,0.6,0.6,0.6,25
