﻿,トーセイ株式会社
分析対象年,2021
証券コード,8923
年度開始日,2020-12-01
年度終了日,2021-11-30
決算月,11月
会計基準,IFRS
新市場区分,プライム
業種,不動産業
英語表記会社名,TOSEI CORPORATION
資産合計,"195,010,899,000"
流動資産,"122,839,472,000"
当座資産,"37,581,719,000"
現金及び預金,"33,560,679,000"
売上債権,"4,021,040,000"
棚卸資産,"85,210,849,000"
固定資産,"72,171,427,000"
有形固定資産,"23,860,236,000"
負債合計,"129,052,159,000"
流動負債,"19,822,944,000"
仕入債務,"4,976,342,000"
固定負債,"109,229,215,000"
有利子負債,"114,954,565,000"
純資産合計,"65,958,740,000"
株主資本,"65,958,740,000"
自己資本,"66,148,460,000"
売上高,"61,726,449,000"
売上原価,"41,024,914,000"
売上総利益,"20,701,535,000"
販管費,"9,778,616,000"
営業利益,"10,922,919,000"
営業外損益,"-662,995,000"
営業外収益,"249,562,000"
営業外費用,"912,557,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"10,302,616,000"
法人税等,"3,578,917,000"
当期純利益,"6,723,698,000"
営業CF,"974,603,000"
減価償却費,"1,492,087,000"
配当金支払額,"896,367,000"
投資CF,"-15,448,977,000"
財務CF,"10,994,264,000"
株価,963
発行済株式数,"48,683,800"
運転資本,"84,255,547,000"
投下資本,"180,913,305,000"
損益分岐点売上高,"29,189,898,508"
事業利益,"912,557,000"
実効税率,34.7
NOPAT,"7,132,666,107"
負債コスト,0.0
株主資本コスト,10.2
時価総額,"46,882,499,400"
DPS,18
EV,"128,276,385,400"
EBITDA,"12,415,006,000"
留保利益,"53,396,147,000"
従業員数,638
一人当たり売上高,"96,749,920"
一人当たり営業利益,"17,120,563"
一人当たり営業CF,"1,527,591"
一日当たり売上高,"169,113,559"
一日当たり売上原価,"112,397,025"
流動比率,619.7
当座比率,189.6
自己資本比率,33.9
固定比率,109.4
固定長期適合率,41.2
ギアリング比率,195.1
DEレシオ,1.7
財務レバレッジ,2.9
総資本留保利益率,27.4
損益分岐点比率,47.3
安全余裕率,52.7
ICR,nan
EBITDA負債倍率,6.6
売上高原価率,66.5
売上総利益率,33.5
売上高販管費率,15.8
売上高営業利益率,17.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,10.9
総資本税引前当期純利益率,5.3
ROA,0.5
ROE,10.2
ROIC,3.9
CFROI,0.5
CFマージン,1.6
EBITDAマージン,20.1
WACC,3.7
EVAスプレッド,0.2
DOE,1.4
配当性向,13.3
配当利回り,1.9
PBR,0.7
PER,7.0
EPS,138.1
株式益回り,14.3
PCFR,48.1
PSR,0.8
ミックス係数,5.0
EV/EBITDA倍率,10.3
総資産回転率,0.3
固定資産回転率,0.9
有形固定資産回転率,2.6
投下資本回転率,0.3
資本生産性,6.0
売上債権回転期間,23.8
棚卸資産回転期間,758.1
仕入債務回転期間,44.3
CCC,737.6
