,2018,2019,2020,2021,2022,企業数
全業種,15.5,14.2,15.4,16.2,15.9,"3,024"
水産・農林業,7.7,8.4,9.6,9.6,13.0,5
卸売業,11.8,11.0,11.2,12.7,12.2,267
食料品,5.3,5.5,3.8,4.5,6.0,84
建設業,38.5,36.4,37.3,41.5,42.0,159
非鉄金属,15.7,14.2,19.7,11.8,13.4,21
鉱業,28.0,29.8,24.2,24.1,24.1,6
機械,20.4,17.6,18.2,20.8,19.2,193
サービス業,12.4,12.1,12.9,14.0,13.1,482
金属製品,20.8,18.5,18.0,19.4,18.5,78
情報・通信業,17.8,17.0,17.6,19.5,19.3,537
医薬品,17.7,18.7,19.2,18.2,17.9,68
不動産業,43.8,51.7,49.0,51.0,51.6,136
陸運業,22.8,19.4,22.4,16.1,22.6,37
小売業,3.7,3.4,3.3,3.3,3.5,174
化学,13.5,12.7,13.4,14.1,13.4,180
繊維製品,10.8,9.5,11.8,7.7,11.9,34
電気機器,15.9,13.9,15.1,16.5,16.8,209
ガラス・土石製品,14.6,14.6,18.0,20.7,19.8,43
輸送用機器,18.1,14.3,15.8,16.5,16.0,59
石油・石炭製品,20.5,18.8,18.9,19.4,16.4,4
パルプ・紙,18.9,11.0,16.9,20.8,24.1,15
その他製品,9.9,9.8,10.8,12.4,12.4,91
精密機器,15.6,12.4,11.6,13.6,14.1,45
ゴム製品,22.8,15.2,12.4,17.4,20.3,12
鉄鋼,20.4,20.9,23.1,26.6,22.6,28
倉庫・運輸関連,24.0,24.7,22.2,24.7,26.9,33
海運業,13.7,37.4,3.2,7.9,14.5,7
空運業,14.9,16.6,18.6,28.2,28.4,5
電気・ガス業,5.6,2.9,5.2,5.4,6.3,12
