﻿,株式会社アルファポリス
分析対象年,2021
証券コード,9467
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"AlphaPolis Co.,Ltd."
資産合計,"9,478,898,000"
流動資産,"9,103,204,000"
当座資産,"8,748,398,000"
現金及び預金,"6,088,469,000"
売上債権,"2,659,929,000"
棚卸資産,"326,292,000"
固定資産,"375,694,000"
有形固定資産,"33,531,000"
負債合計,"1,995,380,000"
流動負債,"1,953,129,000"
仕入債務,"51,600,000"
固定負債,"42,250,000"
有利子負債,"63,621,000"
純資産合計,"7,483,518,000"
株主資本,"7,483,518,000"
自己資本,"7,483,518,000"
売上高,"7,735,291,000"
売上原価,"1,752,554,000"
売上総利益,"5,982,737,000"
販管費,"3,819,458,000"
営業利益,"2,163,279,000"
営業外損益,"7,858,000"
営業外収益,"8,082,000"
営業外費用,"224,000"
受取利息,"50,000"
支払利息,"221,000"
経常利益,"2,171,138,000"
特別損益,"-10,980,000"
特別利益,0
特別損失,"10,980,000"
税引前利益,"2,160,157,000"
法人税等,"825,297,000"
当期純利益,"1,334,860,000"
営業CF,"1,638,939,000"
減価償却費,"28,016,000"
配当金支払額,0
投資CF,"-74,934,000"
財務CF,"-21,668,000"
株価,"3,285"
発行済株式数,"9,687,400"
運転資本,"2,934,621,000"
投下資本,"7,547,139,000"
損益分岐点売上高,"4,941,084,088"
事業利益,"2,171,362,000"
実効税率,38.2
NOPAT,"1,336,906,422"
負債コスト,0.3
株主資本コスト,1.7
時価総額,"31,823,109,000"
DPS,0
EV,"25,798,261,000"
EBITDA,"2,191,295,000"
留保利益,"5,766,273,000"
従業員数,90
一人当たり売上高,"85,947,678"
一人当たり営業利益,"24,036,433"
一人当たり営業CF,"18,210,433"
一日当たり売上高,"21,192,578"
一日当たり売上原価,"4,801,518"
流動比率,466.1
当座比率,447.9
自己資本比率,78.9
固定比率,5.0
固定長期適合率,5.0
ギアリング比率,26.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,60.8
損益分岐点比率,63.9
安全余裕率,36.1
ICR,9788.6
EBITDA負債倍率,-2.7
売上高原価率,22.7
売上総利益率,77.3
売上高販管費率,49.4
売上高営業利益率,28.0
売上高金利負担率,0.0
売上高経常利益率,28.1
売上高当期純利益率,17.3
総資本税引前当期純利益率,22.8
ROA,22.9
ROE,17.8
ROIC,17.7
CFROI,21.7
CFマージン,21.2
EBITDAマージン,28.3
WACC,1.7
EVAスプレッド,16.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.3
PER,23.8
EPS,137.8
株式益回り,4.2
PCFR,19.4
PSR,4.1
ミックス係数,101.4
EV/EBITDA倍率,11.8
総資産回転率,0.8
固定資産回転率,20.6
有形固定資産回転率,230.7
投下資本回転率,1.0
資本生産性,28.7
売上債権回転期間,125.5
棚卸資産回転期間,68.0
仕入債務回転期間,10.7
CCC,182.7
