﻿,株式会社パスコ
分析対象年,2022
証券コード,9232
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,空運業
英語表記会社名,PASCO CORPORATION
資産合計,"69,742,000,000"
流動資産,"55,772,000,000"
当座資産,"45,641,000,000"
現金及び預金,"19,145,000,000"
売上債権,"26,496,000,000"
棚卸資産,"207,000,000"
固定資産,"13,969,000,000"
有形固定資産,"7,006,000,000"
負債合計,"45,920,000,000"
流動負債,"30,890,000,000"
仕入債務,"4,423,000,000"
固定負債,"15,029,000,000"
有利子負債,"32,918,000,000"
純資産合計,"23,822,000,000"
株主資本,"22,851,000,000"
自己資本,"23,347,000,000"
売上高,"56,565,000,000"
売上原価,"42,058,000,000"
売上総利益,"14,507,000,000"
販管費,"10,438,000,000"
営業利益,"4,069,000,000"
営業外損益,"44,000,000"
営業外収益,"158,000,000"
営業外費用,"114,000,000"
受取利息,"13,000,000"
支払利息,"64,000,000"
経常利益,"4,113,000,000"
特別損益,"-489,000,000"
特別利益,"161,000,000"
特別損失,"650,000,000"
税引前利益,"3,624,000,000"
法人税等,"1,136,000,000"
当期純利益,"2,487,000,000"
営業CF,"6,321,000,000"
減価償却費,"1,764,000,000"
配当金支払額,"504,000,000"
投資CF,"-2,153,000,000"
財務CF,"-1,334,000,000"
株価,"1,330"
発行済株式数,"14,418,025"
運転資本,"22,280,000,000"
投下資本,"55,769,000,000"
損益分岐点売上高,"40,773,437,500"
事業利益,"4,227,000,000"
実効税率,31.4
NOPAT,"2,791,334,000"
負債コスト,0.2
株主資本コスト,5.3
時価総額,"19,175,973,250"
DPS,35
EV,"32,948,973,250"
EBITDA,"5,833,000,000"
留保利益,"14,168,000,000"
従業員数,"2,828"
一人当たり売上高,"20,001,768"
一人当たり営業利益,"1,438,826"
一人当たり営業CF,"2,235,149"
一日当たり売上高,"154,972,603"
一日当たり売上原価,"115,227,397"
流動比率,180.6
当座比率,147.8
自己資本比率,33.5
固定比率,58.6
固定長期適合率,36.0
ギアリング比率,196.7
DEレシオ,1.4
財務レバレッジ,3.0
総資本留保利益率,20.3
損益分岐点比率,72.1
安全余裕率,27.9
ICR,63.6
EBITDA負債倍率,2.4
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,18.5
売上高営業利益率,7.2
売上高金利負担率,0.1
売上高経常利益率,7.3
売上高当期純利益率,4.3
総資本税引前当期純利益率,5.2
ROA,6.1
ROE,10.5
ROIC,5.0
CFROI,11.3
CFマージン,11.2
EBITDAマージン,10.3
WACC,2.2
EVAスプレッド,2.8
DOE,2.2
配当性向,20.5
配当利回り,2.6
PBR,0.8
PER,7.8
EPS,170.6
株式益回り,12.8
PCFR,3.0
PSR,0.3
ミックス係数,6.3
EV/EBITDA倍率,5.6
総資産回転率,0.8
固定資産回転率,4.0
有形固定資産回転率,8.1
投下資本回転率,1.0
資本生産性,7.3
売上債権回転期間,171.0
棚卸資産回転期間,1.8
仕入債務回転期間,38.4
CCC,134.4
