,2017,2018,2019,2020,2021,企業数
全業種,3.8,3.0,2.5,2.3,3.8,"2,800"
水産・農林業,5.8,4.5,4.0,1.7,8.9,11
卸売業,2.4,1.1,1.8,1.1,1.8,261
食料品,4.1,3.5,3.8,4.4,3.7,105
建設業,5.4,4.2,6.5,2.8,2.1,144
非鉄金属,-1.5,-0.1,-1.6,-3.0,-0.2,27
鉱業,-4.9,-2.1,-1.5,-1.7,-3.6,3
機械,-0.1,0.3,3.4,-1.2,-1.0,189
サービス業,4.7,3.7,4.1,3.3,10.2,368
金属製品,0.9,0.4,-0.1,-1.3,-0.4,80
情報・通信業,5.1,6.6,3.9,5.4,4.9,397
医薬品,2.5,2.0,1.9,1.4,2.9,43
不動産業,6.3,6.2,4.4,1.9,5.1,111
陸運業,2.6,2.0,2.0,1.5,2.7,35
小売業,16.6,6.8,3.3,9.4,13.8,216
化学,1.7,1.1,0.4,0.6,-0.0,191
繊維製品,-0.5,-0.7,0.1,-1.4,-0.8,32
電気機器,0.0,0.4,-0.3,-1.5,0.2,200
ガラス・土石製品,-0.9,11.3,3.1,3.4,-1.6,50
輸送用機器,-1.3,-0.4,-1.7,-2.2,-2.5,53
石油・石炭製品,6.0,5.3,2.1,-1.5,1.9,11
パルプ・紙,0.2,-1.3,-1.2,-0.4,0.2,19
その他製品,1.5,1.2,0.7,0.6,1.6,95
精密機器,0.3,1.9,2.7,1.1,0.3,40
ゴム製品,2.5,1.8,0.4,-2.6,-0.7,16
鉄鋼,-2.5,-2.4,-3.3,-3.4,-3.9,32
倉庫・運輸関連,0.3,0.3,0.4,-0.1,1.3,36
海運業,-2.2,-1.2,0.3,21.0,11.4,9
空運業,10.5,5.0,1.5,1.3,4.1,2
電気・ガス業,4.0,3.5,2.3,3.1,4.3,24
