﻿,エレマテック株式会社
分析対象年,2023
証券コード,2715
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,Elematec Corporation
資産合計,"113,913,000,000"
流動資産,"107,306,000,000"
当座資産,"90,872,000,000"
現金及び預金,"32,966,000,000"
売上債権,"57,906,000,000"
棚卸資産,"15,354,000,000"
固定資産,"6,606,000,000"
有形固定資産,"3,431,000,000"
負債合計,"48,335,000,000"
流動負債,"46,530,000,000"
仕入債務,"40,311,000,000"
固定負債,"1,804,000,000"
有利子負債,"1,093,000,000"
純資産合計,"65,577,000,000"
株主資本,"62,196,000,000"
自己資本,"65,577,000,000"
売上高,"239,774,000,000"
売上原価,"212,390,000,000"
売上総利益,"27,384,000,000"
販管費,"15,332,000,000"
営業利益,"12,052,000,000"
営業外損益,"-922,000,000"
営業外収益,"190,000,000"
営業外費用,"1,112,000,000"
受取利息,"50,000,000"
支払利息,"73,000,000"
経常利益,"11,130,000,000"
特別損益,"-43,000,000"
特別利益,0
特別損失,"43,000,000"
税引前利益,"11,086,000,000"
法人税等,"3,390,000,000"
当期純利益,"7,696,000,000"
営業CF,"4,910,000,000"
減価償却費,"1,133,000,000"
配当金支払額,"2,580,000,000"
投資CF,"-872,000,000"
財務CF,"-2,299,000,000"
株価,"1,853"
発行済株式数,"42,304,946"
運転資本,"32,949,000,000"
投下資本,"63,289,000,000"
損益分岐点売上高,"134,491,228,070"
事業利益,"12,242,000,000"
実効税率,30.6
NOPAT,"8,364,088,000"
負債コスト,6.7
株主資本コスト,10.8
時価総額,"78,391,064,938"
DPS,61
EV,"46,518,064,938"
EBITDA,"13,185,000,000"
留保利益,"60,794,000,000"
従業員数,"1,184"
一人当たり売上高,"202,511,824"
一人当たり営業利益,"10,179,054"
一人当たり営業CF,"4,146,959"
一日当たり売上高,"656,915,068"
一日当たり売上原価,"581,890,411"
流動比率,230.6
当座比率,195.3
自己資本比率,57.6
固定比率,10.1
固定長期適合率,9.8
ギアリング比率,73.7
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,53.4
損益分岐点比率,56.1
安全余裕率,43.9
ICR,165.1
EBITDA負債倍率,-2.4
売上高原価率,88.6
売上総利益率,11.4
売上高販管費率,6.4
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,3.2
総資本税引前当期純利益率,9.7
ROA,10.7
ROE,11.7
ROIC,13.2
CFROI,7.8
CFマージン,2.0
EBITDAマージン,5.5
WACC,10.8
EVAスプレッド,2.4
DOE,4.1
配当性向,33.5
配当利回り,3.3
PBR,1.2
PER,10.2
EPS,181.9
株式益回り,9.8
PCFR,16.0
PSR,0.3
ミックス係数,12.2
EV/EBITDA倍率,3.5
総資産回転率,2.1
固定資産回転率,36.3
有形固定資産回転率,69.9
投下資本回転率,3.8
資本生産性,19.0
売上債権回転期間,88.1
棚卸資産回転期間,26.4
仕入債務回転期間,69.3
CCC,45.3
