﻿,株式会社イエローハット
分析対象年,2021
証券コード,9882
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,YELLOWHATLTD.
資産合計,"118,980,000,000"
流動資産,"51,455,000,000"
当座資産,"23,544,000,000"
現金及び預金,"14,053,000,000"
売上債権,"9,491,000,000"
棚卸資産,"21,757,000,000"
固定資産,"67,524,000,000"
有形固定資産,"48,424,000,000"
負債合計,"27,594,000,000"
流動負債,"21,883,000,000"
仕入債務,"8,707,000,000"
固定負債,"5,710,000,000"
有利子負債,"4,582,000,000"
純資産合計,"91,386,000,000"
株主資本,"92,120,000,000"
自己資本,"91,200,000,000"
売上高,"146,994,000,000"
売上原価,"87,094,000,000"
売上総利益,"59,900,000,000"
販管費,"46,922,000,000"
営業利益,"12,978,000,000"
営業外損益,"1,054,000,000"
営業外収益,"1,097,000,000"
営業外費用,"43,000,000"
受取利息,"48,000,000"
支払利息,"11,000,000"
経常利益,"14,031,000,000"
特別損益,"-1,323,000,000"
特別利益,"3,000,000"
特別損失,"1,326,000,000"
税引前利益,"12,708,000,000"
法人税等,"4,161,000,000"
当期純利益,"8,547,000,000"
営業CF,"19,352,000,000"
減価償却費,"2,143,000,000"
配当金支払額,"2,395,000,000"
投資CF,"-11,101,000,000"
財務CF,"-2,396,000,000"
株価,"1,832"
発行済株式数,"49,923,146"
運転資本,"22,541,000,000"
投下資本,"96,702,000,000"
損益分岐点売上高,"115,287,469,288"
事業利益,"14,074,000,000"
実効税率,32.7
NOPAT,"8,734,194,000"
負債コスト,0.2
株主資本コスト,5.7
時価総額,"91,476,676,573"
DPS,48
EV,"82,005,676,573"
EBITDA,"15,121,000,000"
留保利益,"67,947,000,000"
従業員数,"3,711"
一人当たり売上高,"39,610,348"
一人当たり営業利益,"3,497,171"
一人当たり営業CF,"5,214,767"
一日当たり売上高,"402,723,288"
一日当たり売上原価,"238,613,699"
流動比率,235.1
当座比率,107.6
自己資本比率,76.7
固定比率,73.9
固定長期適合率,69.5
ギアリング比率,30.3
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,57.1
損益分岐点比率,78.4
安全余裕率,21.6
ICR,1179.8
EBITDA負債倍率,-0.6
売上高原価率,59.3
売上総利益率,40.7
売上高販管費率,31.9
売上高営業利益率,8.8
売上高金利負担率,0.0
売上高経常利益率,9.5
売上高当期純利益率,5.8
総資本税引前当期純利益率,10.7
ROA,11.8
ROE,9.4
ROIC,9.0
CFROI,20.0
CFマージン,13.2
EBITDAマージン,10.3
WACC,5.5
EVAスプレッド,3.5
DOE,2.6
配当性向,28.0
配当利回り,2.6
PBR,1.0
PER,10.7
EPS,171.2
株式益回り,9.3
PCFR,4.7
PSR,0.6
ミックス係数,10.7
EV/EBITDA倍率,5.4
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,3.0
投下資本回転率,1.5
資本生産性,13.4
売上債権回転期間,23.6
棚卸資産回転期間,91.2
仕入債務回転期間,36.5
CCC,78.3
