﻿,株式会社メディカル一光グループ
分析対象年,2023
証券コード,3353
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Medical Ikkou Group Co.,Ltd."
資産合計,"27,505,776,000"
流動資産,"13,239,518,000"
当座資産,"11,452,246,000"
現金及び預金,"6,443,169,000"
売上債権,"5,009,077,000"
棚卸資産,0
固定資産,"14,266,258,000"
有形固定資産,"9,587,406,000"
負債合計,"14,897,934,000"
流動負債,"7,454,768,000"
仕入債務,"3,438,838,000"
固定負債,"7,443,165,000"
有利子負債,"9,117,607,000"
純資産合計,"12,607,842,000"
株主資本,"12,016,406,000"
自己資本,"12,049,332,000"
売上高,"33,897,598,000"
売上原価,"30,714,910,000"
売上総利益,"3,182,688,000"
販管費,"2,247,519,000"
営業利益,"935,169,000"
営業外損益,"292,284,000"
営業外収益,"351,503,000"
営業外費用,"59,219,000"
受取利息,"1,105,000"
支払利息,"50,805,000"
経常利益,"1,227,454,000"
特別損益,"86,309,000"
特別利益,"126,051,000"
特別損失,"39,742,000"
税引前利益,"1,313,763,000"
法人税等,"554,165,000"
当期純利益,"773,286,000"
営業CF,"1,307,596,000"
減価償却費,"632,339,000"
配当金支払額,"150,261,000"
投資CF,"-477,521,000"
財務CF,"-2,366,769,000"
株価,"2,589"
発行済株式数,"4,070,000"
運転資本,"1,570,239,000"
投下資本,"21,134,013,000"
損益分岐点売上高,"23,909,776,596"
事業利益,"1,286,673,000"
実効税率,41.1
NOPAT,"550,814,541"
負債コスト,0.6
株主資本コスト,2.1
時価総額,"10,537,230,000"
DPS,37
EV,"13,211,668,000"
EBITDA,"1,567,508,000"
留保利益,"10,590,891,000"
従業員数,"1,297"
一人当たり売上高,"26,135,388"
一人当たり営業利益,"721,025"
一人当たり営業CF,"1,008,170"
一日当たり売上高,"92,870,132"
一日当たり売上原価,"84,150,438"
流動比率,177.6
当座比率,153.6
自己資本比率,43.8
固定比率,113.2
固定長期適合率,71.1
ギアリング比率,123.6
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,38.5
損益分岐点比率,70.5
安全余裕率,29.5
ICR,18.4
EBITDA負債倍率,1.7
売上高原価率,90.6
売上総利益率,9.4
売上高販管費率,6.6
売上高営業利益率,2.8
売上高金利負担率,0.1
売上高経常利益率,3.6
売上高当期純利益率,2.2
総資本税引前当期純利益率,4.8
ROA,4.7
ROE,6.3
ROIC,2.6
CFROI,6.2
CFマージン,3.9
EBITDAマージン,4.6
WACC,1.3
EVAスプレッド,1.3
DOE,1.3
配当性向,19.8
配当利回り,1.4
PBR,0.8
PER,13.9
EPS,186.6
株式益回り,7.2
PCFR,8.1
PSR,0.3
ミックス係数,11.6
EV/EBITDA倍率,8.4
総資産回転率,1.2
固定資産回転率,2.4
有形固定資産回転率,3.5
投下資本回転率,1.6
資本生産性,4.4
売上債権回転期間,53.9
棚卸資産回転期間,0.0
仕入債務回転期間,40.9
CCC,13.1
