﻿,九州旅客鉄道株式会社
分析対象年,2022
証券コード,9142
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Kyushu Railway Company
資産合計,"951,980,000,000"
流動資産,"206,722,000,000"
当座資産,"115,752,000,000"
現金及び預金,"39,709,000,000"
売上債権,"37,016,000,000"
棚卸資産,"47,445,000,000"
固定資産,"745,257,000,000"
有形固定資産,"575,308,000,000"
負債合計,"562,955,000,000"
流動負債,"182,074,000,000"
仕入債務,"28,908,000,000"
固定負債,"380,881,000,000"
有利子負債,"334,770,000,000"
純資産合計,"389,024,000,000"
株主資本,"389,198,000,000"
自己資本,"388,332,000,000"
売上高,"329,527,000,000"
売上原価,"232,566,000,000"
売上総利益,"96,961,000,000"
販管費,"93,017,000,000"
営業利益,"3,944,000,000"
営業外損益,"5,293,000,000"
営業外収益,"7,600,000,000"
営業外費用,"2,307,000,000"
受取利息,"96,000,000"
支払利息,"1,515,000,000"
経常利益,"9,237,000,000"
特別損益,"-2,605,000,000"
特別利益,"9,581,000,000"
特別損失,"12,186,000,000"
税引前利益,"6,633,000,000"
法人税等,"-6,253,000,000"
当期純利益,"12,886,000,000"
営業CF,"56,460,000,000"
減価償却費,"29,027,000,000"
配当金支払額,"14,629,000,000"
投資CF,"-95,729,000,000"
財務CF,"52,539,000,000"
株価,"2,507"
発行済株式数,"157,301,600"
運転資本,"55,553,000,000"
投下資本,"723,968,000,000"
損益分岐点売上高,"316,384,353,742"
事業利益,"11,544,000,000"
実効税率,-94.3
NOPAT,"7,663,192,000"
負債コスト,0.5
株主資本コスト,2.1
時価総額,"394,355,111,200"
DPS,93
EV,"689,416,111,200"
EBITDA,"32,971,000,000"
留保利益,"147,076,000,000"
従業員数,"14,872"
一人当たり売上高,"22,157,544"
一人当たり営業利益,"265,196"
一人当たり営業CF,"3,796,396"
一日当たり売上高,"902,813,699"
一日当たり売上原価,"637,167,123"
流動比率,113.5
当座比率,63.6
自己資本比率,40.8
固定比率,191.6
固定長期適合率,96.8
ギアリング比率,145.0
DEレシオ,0.9
財務レバレッジ,2.5
総資本留保利益率,15.4
損益分岐点比率,96.0
安全余裕率,4.0
ICR,2.6
EBITDA負債倍率,8.9
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,28.2
売上高営業利益率,1.2
売上高金利負担率,0.5
売上高経常利益率,2.8
売上高当期純利益率,4.0
総資本税引前当期純利益率,0.7
ROA,1.2
ROE,3.4
ROIC,1.1
CFROI,7.8
CFマージン,17.1
EBITDAマージン,10.0
WACC,1.6
EVAスプレッド,-0.5
DOE,3.8
配当性向,110.4
配当利回り,3.7
PBR,1.0
PER,29.8
EPS,84.2
株式益回り,3.4
PCFR,7.0
PSR,1.2
ミックス係数,30.2
EV/EBITDA倍率,20.9
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.6
投下資本回転率,0.5
資本生産性,0.5
売上債権回転期間,41.0
棚卸資産回転期間,74.5
仕入債務回転期間,45.4
CCC,70.1
