﻿,藤田エンジニアリング株式会社
分析対象年,2022
証券コード,1770
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"FUJITA ENGINEERING CO.,LTD."
資産合計,"27,190,870,000"
流動資産,"19,595,637,000"
当座資産,"11,024,548,000"
現金及び預金,"8,241,746,000"
売上債権,"2,782,802,000"
棚卸資産,"594,478,000"
固定資産,"7,595,232,000"
有形固定資産,"3,308,288,000"
負債合計,"11,671,705,000"
流動負債,"10,201,278,000"
仕入債務,"4,728,387,000"
固定負債,"1,470,426,000"
有利子負債,"1,076,471,000"
純資産合計,"15,519,165,000"
株主資本,"14,923,643,000"
自己資本,"15,519,164,000"
売上高,"27,708,983,000"
売上原価,"23,349,731,000"
売上総利益,"4,359,252,000"
販管費,"2,458,194,000"
営業利益,"1,901,058,000"
営業外損益,"146,103,000"
営業外収益,"163,813,000"
営業外費用,"17,710,000"
受取利息,"13,933,000"
支払利息,"5,762,000"
経常利益,"2,047,161,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,047,161,000"
法人税等,"674,663,000"
当期純利益,"1,372,498,000"
営業CF,"965,187,000"
減価償却費,"205,436,000"
配当金支払額,"274,081,000"
投資CF,"-1,098,549,000"
財務CF,"-263,168,000"
株価,869
発行済株式数,"11,700,000"
運転資本,"-1,351,107,000"
投下資本,"16,000,114,000"
損益分岐点売上高,"15,657,286,624"
事業利益,"2,064,871,000"
実効税率,33.0
NOPAT,"1,273,708,860"
負債コスト,0.5
株主資本コスト,2.9
時価総額,"10,170,423,900"
DPS,23
EV,"3,005,148,900"
EBITDA,"2,106,494,000"
留保利益,"14,894,047,000"
従業員数,561
一人当たり売上高,"49,392,127"
一人当たり営業利益,"3,388,695"
一人当たり営業CF,"1,720,476"
一日当たり売上高,"75,915,022"
一日当たり売上原価,"63,971,866"
流動比率,192.1
当座比率,108.1
自己資本比率,57.1
固定比率,48.9
固定長期適合率,44.7
ギアリング比率,75.2
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,54.8
損益分岐点比率,56.5
安全余裕率,43.5
ICR,329.9
EBITDA負債倍率,-3.4
売上高原価率,84.3
売上総利益率,15.7
売上高販管費率,8.9
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,7.4
売上高当期純利益率,5.0
総資本税引前当期純利益率,7.5
ROA,7.6
ROE,8.8
ROIC,8.0
CFROI,6.0
CFマージン,3.5
EBITDAマージン,7.6
WACC,2.7
EVAスプレッド,5.3
DOE,1.8
配当性向,20.0
配当利回り,2.7
PBR,0.7
PER,7.4
EPS,117.3
株式益回り,13.5
PCFR,10.5
PSR,0.4
ミックス係数,4.9
EV/EBITDA倍率,1.4
総資産回転率,1.0
固定資産回転率,3.6
有形固定資産回転率,8.4
投下資本回転率,1.7
資本生産性,11.9
売上債権回転期間,36.7
棚卸資産回転期間,9.3
仕入債務回転期間,73.9
CCC,-28.0
