﻿,カワセコンピュータサプライ株式会社
分析対象年,2021
証券コード,7851
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"KAWASE COMPUTER SUPPLIES CO., LTD."
資産合計,"3,618,396,000"
流動資産,"2,470,949,000"
当座資産,"2,333,743,000"
現金及び預金,"1,920,460,000"
売上債権,"413,283,000"
棚卸資産,"75,098,000"
固定資産,"1,147,446,000"
有形固定資産,"680,152,000"
負債合計,"1,058,708,000"
流動負債,"780,118,000"
仕入債務,"156,746,000"
固定負債,"278,590,000"
有利子負債,"616,993,000"
純資産合計,"2,559,687,000"
株主資本,"2,536,285,000"
自己資本,"2,559,686,000"
売上高,"2,631,128,000"
売上原価,"1,887,176,000"
売上総利益,"743,952,000"
販管費,"708,502,000"
営業利益,"35,450,000"
営業外損益,"-2,186,000"
営業外収益,"11,160,000"
営業外費用,"13,346,000"
受取利息,"1,423,000"
支払利息,"8,417,000"
経常利益,"33,264,000"
特別損益,"70,948,000"
特別利益,"119,300,000"
特別損失,"48,352,000"
税引前利益,"104,212,000"
法人税等,"10,297,000"
当期純利益,"93,915,000"
営業CF,"165,510,000"
減価償却費,"32,010,000"
配当金支払額,"18,000"
投資CF,"41,662,000"
財務CF,"65,706,000"
株価,255
発行済株式数,"5,160,000"
運転資本,"331,635,000"
投下資本,"3,153,278,000"
損益分岐点売上高,"2,503,540,636"
事業利益,"46,610,000"
実効税率,9.9
NOPAT,"31,940,450"
負債コスト,1.4
株主資本コスト,9.4
時価総額,"1,317,606,000"
DPS,0
EV,"14,139,000"
EBITDA,"67,460,000"
留保利益,"816,094,000"
従業員数,113
一人当たり売上高,"23,284,319"
一人当たり営業利益,"313,717"
一人当たり営業CF,"1,464,690"
一日当たり売上高,"7,208,570"
一日当たり売上原価,"5,170,345"
流動比率,316.7
当座比率,299.2
自己資本比率,70.7
固定比率,44.8
固定長期適合率,40.4
ギアリング比率,41.4
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,22.6
損益分岐点比率,95.2
安全余裕率,4.8
ICR,4.2
EBITDA負債倍率,-19.3
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,26.9
売上高営業利益率,1.3
売上高金利負担率,0.3
売上高経常利益率,1.3
売上高当期純利益率,3.6
総資本税引前当期純利益率,2.9
ROA,1.3
ROE,3.7
ROIC,1.0
CFROI,5.2
CFマージン,6.3
EBITDAマージン,2.6
WACC,7.8
EVAスプレッド,-6.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.5
PER,14.0
EPS,18.2
株式益回り,7.1
PCFR,8.0
PSR,0.5
ミックス係数,7.2
EV/EBITDA倍率,0.2
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,3.9
投下資本回転率,0.8
資本生産性,1.1
売上債権回転期間,57.3
棚卸資産回転期間,14.5
仕入債務回転期間,30.3
CCC,41.5
