﻿,株式会社トレジャー・ファクトリー
分析対象年,2022
証券コード,3093
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Treasure Factory Co.,LTD."
資産合計,"11,809,650,000"
流動資産,"7,551,779,000"
当座資産,"3,004,827,000"
現金及び預金,"2,360,856,000"
売上債権,"643,971,000"
棚卸資産,"4,028,946,000"
固定資産,"4,257,871,000"
有形固定資産,"1,807,887,000"
負債合計,"6,913,687,000"
流動負債,"4,435,305,000"
仕入債務,"58,790,000"
固定負債,"2,478,381,000"
有利子負債,"4,337,956,000"
純資産合計,"4,895,963,000"
株主資本,"4,715,795,000"
自己資本,"4,719,782,000"
売上高,"23,313,103,000"
売上原価,"9,078,836,000"
売上総利益,"14,234,267,000"
販管費,"13,238,938,000"
営業利益,"995,329,000"
営業外損益,"58,779,000"
営業外収益,"72,687,000"
営業外費用,"13,908,000"
受取利息,"371,000"
支払利息,"12,350,000"
経常利益,"1,054,109,000"
特別損益,"-205,402,000"
特別利益,"17,141,000"
特別損失,"222,543,000"
税引前利益,"848,706,000"
法人税等,"150,483,000"
当期純利益,"698,223,000"
営業CF,"870,485,000"
減価償却費,"326,127,000"
配当金支払額,"179,418,000"
投資CF,"-732,242,000"
財務CF,"274,830,000"
株価,467
発行済株式数,"23,197,600"
運転資本,"4,614,127,000"
投下資本,"9,053,751,000"
損益分岐点売上高,"21,667,656,301"
事業利益,"1,068,017,000"
実効税率,17.7
NOPAT,"819,155,767"
負債コスト,0.3
株主資本コスト,5.1
時価総額,"10,838,336,277"
DPS,8
EV,"12,815,436,277"
EBITDA,"1,321,456,000"
留保利益,"4,152,537,000"
従業員数,867
一人当たり売上高,"26,889,392"
一人当たり営業利益,"1,148,015"
一人当たり営業CF,"1,004,020"
一日当たり売上高,"63,871,515"
一日当たり売上原価,"24,873,523"
流動比率,170.3
当座比率,67.7
自己資本比率,40.0
固定比率,87.0
固定長期適合率,57.7
ギアリング比率,146.5
DEレシオ,0.9
財務レバレッジ,2.5
総資本留保利益率,35.2
損益分岐点比率,92.9
安全余裕率,7.1
ICR,80.6
EBITDA負債倍率,1.5
売上高原価率,38.9
売上総利益率,61.1
売上高販管費率,56.8
売上高営業利益率,4.3
売上高金利負担率,0.1
売上高経常利益率,4.5
売上高当期純利益率,3.0
総資本税引前当期純利益率,7.2
ROA,9.0
ROE,14.9
ROIC,9.0
CFROI,9.6
CFマージン,3.7
EBITDAマージン,5.7
WACC,2.8
EVAスプレッド,6.2
DOE,3.8
配当性向,25.5
配当利回り,1.7
PBR,2.2
PER,15.4
EPS,30.3
株式益回り,6.5
PCFR,12.5
PSR,0.5
ミックス係数,34.1
EV/EBITDA倍率,9.7
総資産回転率,2.0
固定資産回転率,5.5
有形固定資産回転率,12.9
投下資本回転率,2.6
資本生産性,11.0
売上債権回転期間,10.1
棚卸資産回転期間,162.0
仕入債務回転期間,2.4
CCC,169.7
