,2018,2019,2020,2021,2022,企業数
全業種,6.2,6.0,6.6,6.6,5.5,"3,698"
水産・農林業,5.0,4.8,7.1,9.7,5.8,11
卸売業,3.7,3.5,4.8,4.5,2.5,325
食料品,6.2,6.7,6.8,7.5,5.6,125
建設業,4.9,4.0,3.0,5.3,3.6,163
非鉄金属,4.7,6.6,8.0,4.2,3.7,34
鉱業,7.1,6.5,7.3,7.7,7.7,6
機械,6.2,5.3,5.8,6.9,5.4,230
サービス業,8.6,8.3,7.1,7.7,8.5,544
金属製品,5.7,5.6,6.6,5.8,5.0,92
情報・通信業,8.6,7.9,9.1,8.9,8.8,567
医薬品,5.0,4.6,5.0,3.9,3.5,72
不動産業,2.6,3.2,4.9,5.3,2.9,141
陸運業,6.7,6.5,6.4,3.6,5.8,64
小売業,7.2,6.7,6.7,7.0,5.6,337
化学,6.7,6.8,7.4,7.4,5.9,213
繊維製品,4.5,3.6,3.4,4.8,4.2,50
電気機器,5.8,5.8,6.5,6.8,4.9,244
ガラス・土石製品,5.5,6.2,6.4,8.5,5.5,57
輸送用機器,7.6,7.3,6.9,6.5,5.7,87
石油・石炭製品,7.5,5.2,6.0,8.7,3.1,10
パルプ・紙,5.4,6.0,6.6,6.5,6.8,25
その他製品,5.6,5.2,5.8,6.0,4.9,111
精密機器,6.4,6.1,6.8,7.3,6.0,49
ゴム製品,8.3,7.2,7.8,7.3,6.0,19
鉄鋼,4.7,4.1,6.6,5.5,2.3,42
倉庫・運輸関連,5.1,6.1,6.8,6.1,6.0,39
海運業,5.8,6.5,5.7,6.3,11.5,11
空運業,12.3,7.4,5.1,-8.4,-2.4,5
電気・ガス業,8.1,5.8,6.8,6.6,4.5,25
