,2019,2020,2021,2022,2023,企業数
全業種,"17,079,977","14,426,673","13,835,258","14,975,114","15,861,341","3,714"
水産・農林業,"9,890,344","9,626,767","10,411,525","10,303,098","10,324,496",11
卸売業,"16,830,477","16,828,522","16,080,612","17,369,906","18,845,358",320
食料品,"20,452,248","20,429,763","20,261,285","17,372,588","18,095,819",128
建設業,"10,445,516","10,658,538","10,843,725","10,459,699","11,400,479",163
非鉄金属,"8,841,812","7,458,462","8,890,924","11,792,280","11,118,639",34
鉱業,"45,904,129","33,530,370","49,428,750","95,743,405","104,177,926",6
機械,"10,047,417","9,183,025","8,550,940","9,696,598","11,033,253",227
サービス業,"12,617,582","11,584,830","10,611,576","11,854,814","12,876,050",548
金属製品,"9,363,593","8,928,692","8,498,385","9,010,147","9,116,965",92
情報・通信業,"14,209,541","13,759,101","13,672,997","13,870,798","14,278,808",594
医薬品,"24,575,002","19,658,706","23,863,984","25,005,388","25,046,558",72
不動産業,"35,668,761","34,892,916","29,040,521","34,912,672","35,590,804",140
陸運業,"4,852,897","4,616,726","2,380,832","3,247,082","4,220,630",64
小売業,"26,164,642","25,580,381","23,858,328","24,503,069","26,741,977",335
化学,"13,805,641","14,237,290","15,068,031","15,782,893","15,706,224",209
繊維製品,"11,898,621","11,419,346","10,333,137","12,745,492","14,229,866",50
電気機器,"40,751,291","10,166,704","9,771,103","11,883,102","13,079,787",240
ガラス・土石製品,"10,821,497","9,566,418","8,935,588","9,716,276","9,789,398",57
輸送用機器,"6,083,742","5,519,141","4,763,495","5,655,701","6,251,549",87
石油・石炭製品,"24,390,246","13,780,225","24,014,858","29,769,926","25,156,084",10
パルプ・紙,"8,529,035","8,703,798","8,063,508","8,943,786","8,874,819",25
その他製品,"10,628,834","10,912,391","11,905,437","12,857,504","13,118,681",112
精密機器,"10,545,967","9,889,628","9,755,263","10,809,658","11,432,610",49
ゴム製品,"5,783,129","5,330,405","5,482,589","6,787,381","7,008,883",18
鉄鋼,"9,479,644","9,489,720","8,127,771","11,354,278","11,879,653",42
倉庫・運輸関連,"6,035,354","5,667,278","5,762,297","6,890,971","7,012,200",39
海運業,"15,052,321","12,990,844","10,800,570","26,665,137","32,106,052",11
空運業,"8,163,528","6,744,662","-319,812","2,683,264","7,738,849",6
電気・ガス業,"24,514,208","25,843,187","26,295,984","24,490,722","26,212,984",25
