﻿,日本エマージェンシーアシスタンス株式会社
分析対象年,2023
証券コード,6063
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Emergency Assistance Japan Co., Ltd."
資産合計,"3,685,357,000"
流動資産,"3,460,343,000"
当座資産,"2,384,534,000"
現金及び預金,"2,266,765,000"
売上債権,"117,769,000"
棚卸資産,0
固定資産,"225,014,000"
有形固定資産,"83,786,000"
負債合計,"1,971,423,000"
流動負債,"1,937,824,000"
仕入債務,"21,944,000"
固定負債,"33,598,000"
有利子負債,"1,088,000,000"
純資産合計,"1,713,934,000"
株主資本,"1,547,431,000"
自己資本,"1,670,974,000"
売上高,"3,598,924,000"
売上原価,"2,695,037,000"
売上総利益,"903,887,000"
販管費,"730,461,000"
営業利益,"173,426,000"
営業外損益,"7,850,000"
営業外収益,"13,502,000"
営業外費用,"5,652,000"
受取利息,"2,091,000"
支払利息,"5,080,000"
経常利益,"181,276,000"
特別損益,"-236,000"
特別利益,0
特別損失,"236,000"
税引前利益,"181,039,000"
法人税等,"61,058,000"
当期純利益,"119,981,000"
営業CF,"-5,491,000"
減価償却費,"48,688,000"
配当金支払額,"57,519,000"
投資CF,"-43,401,000"
財務CF,"-99,554,000"
株価,808
発行済株式数,"2,519,600"
運転資本,"95,825,000"
投下資本,"2,635,431,000"
損益分岐点売上高,"2,910,203,187"
事業利益,"186,928,000"
実効税率,33.7
NOPAT,"114,981,438"
負債コスト,0.5
株主資本コスト,19.2
時価総額,"2,035,836,800"
DPS,23
EV,"857,071,800"
EBITDA,"222,114,000"
留保利益,"1,158,013,000"
従業員数,229
一人当たり売上高,"15,715,825"
一人当たり営業利益,"757,319"
一人当たり営業CF,"-23,978"
一日当たり売上高,"9,860,066"
一日当たり売上原価,"7,383,663"
流動比率,178.6
当座比率,123.1
自己資本比率,45.3
固定比率,13.1
固定長期適合率,12.9
ギアリング比率,118.0
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,31.4
損益分岐点比率,80.9
安全余裕率,19.1
ICR,34.1
EBITDA負債倍率,-5.3
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,20.3
売上高営業利益率,4.8
売上高金利負担率,0.1
売上高経常利益率,5.0
売上高当期純利益率,3.3
総資本税引前当期純利益率,4.9
ROA,5.1
ROE,7.2
ROIC,4.4
CFROI,-0.2
CFマージン,-0.2
EBITDAマージン,6.2
WACC,12.6
EVAスプレッド,-8.2
DOE,3.7
配当性向,47.9
配当利回り,2.8
PBR,1.2
PER,17.0
EPS,47.6
株式益回り,5.9
PCFR,-370.8
PSR,0.6
ミックス係数,20.2
EV/EBITDA倍率,3.9
総資産回転率,1.0
固定資産回転率,16.0
有形固定資産回転率,43.0
投下資本回転率,1.4
資本生産性,6.6
売上債権回転期間,11.9
棚卸資産回転期間,0.0
仕入債務回転期間,3.0
CCC,9.0
