﻿,コーアツ工業株式会社
分析対象年,2023
証券コード,1743
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"KOATSU KOGYO CO.,LTD."
資産合計,"11,899,041,000"
流動資産,"4,809,158,000"
当座資産,"4,974,289,000"
現金及び預金,"777,934,000"
売上債権,"4,196,355,000"
棚卸資産,"267,864,000"
固定資産,"7,089,882,000"
有形固定資産,"5,722,156,000"
負債合計,"3,500,589,000"
流動負債,"3,229,968,000"
仕入債務,"2,258,753,000"
固定負債,"270,620,000"
有利子負債,"320,403,000"
純資産合計,"8,398,452,000"
株主資本,"8,216,279,000"
自己資本,"8,398,452,000"
売上高,"9,844,518,000"
売上原価,"8,608,485,000"
売上総利益,"1,236,033,000"
販管費,"856,505,000"
営業利益,"379,528,000"
営業外損益,"17,663,000"
営業外収益,"38,929,000"
営業外費用,"21,266,000"
受取利息,"220,000"
支払利息,"5,002,000"
経常利益,"397,191,000"
特別損益,"-31,074,000"
特別利益,"354,000"
特別損失,"31,428,000"
税引前利益,"366,118,000"
法人税等,"138,434,000"
当期純利益,"227,684,000"
営業CF,"1,362,686,000"
減価償却費,"489,712,000"
配当金支払額,"56,712,000"
投資CF,"-400,117,000"
財務CF,"-820,147,000"
株価,"1,228"
発行済株式数,"2,280,000"
運転資本,"2,205,466,000"
投下資本,"8,536,682,000"
損益分岐点売上高,"6,797,658,730"
事業利益,"418,457,000"
実効税率,37.8
NOPAT,"236,066,416"
負債コスト,1.6
株主資本コスト,3.0
時価総額,"2,799,840,000"
DPS,25
EV,"2,342,309,000"
EBITDA,"869,240,000"
留保利益,"5,806,583,000"
従業員数,280
一人当たり売上高,"35,158,993"
一人当たり営業利益,"1,355,457"
一人当たり営業CF,"4,866,736"
一日当たり売上高,"26,971,282"
一日当たり売上原価,"23,584,890"
流動比率,148.9
当座比率,154.0
自己資本比率,70.6
固定比率,84.4
固定長期適合率,81.8
ギアリング比率,41.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,48.8
損益分岐点比率,69.1
安全余裕率,30.9
ICR,75.9
EBITDA負債倍率,-0.5
売上高原価率,87.4
売上総利益率,12.6
売上高販管費率,8.7
売上高営業利益率,3.9
売上高金利負担率,0.1
売上高経常利益率,4.0
売上高当期純利益率,2.3
総資本税引前当期純利益率,3.1
ROA,3.5
ROE,2.7
ROIC,2.8
CFROI,16.0
CFマージン,13.8
EBITDAマージン,8.8
WACC,2.8
EVAスプレッド,-0.0
DOE,0.7
配当性向,24.9
配当利回り,2.0
PBR,0.3
PER,12.3
EPS,99.9
株式益回り,8.1
PCFR,2.1
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,2.7
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.2
資本生産性,4.4
売上債権回転期間,155.6
棚卸資産回転期間,11.4
仕入債務回転期間,95.8
CCC,71.2
