,2019,2020,2021,2022,2023,企業数
全業種,-3.4,-14.9,-11.1,-10.9,-13.5,"3,605"
水産・農林業,2.8,-1.6,8.2,6.6,2.5,11
卸売業,-2.2,-12.0,-8.5,-2.9,-3.5,307
食料品,0.7,0.1,-0.8,1.3,0.7,123
建設業,1.0,-12.4,-7.0,-2.7,-1.0,153
非鉄金属,-5.5,-10.1,-6.1,-1.7,-4.4,34
鉱業,-4.2,-6.9,-10.6,-3.5,5.2,6
機械,-1.0,-7.8,-6.8,-5.5,-4.6,221
サービス業,-2.6,-15.3,-6.3,-17.4,-10.5,532
金属製品,-4.1,-4.5,-3.5,-3.7,-4.4,88
情報・通信業,-9.3,-16.5,-9.0,-8.4,-11.6,575
医薬品,-17.2,-33.6,-24.2,-33.0,-30.2,76
不動産業,-0.1,-53.6,-2.0,-44.2,1.5,135
陸運業,0.1,0.0,-6.9,-0.8,-1.0,60
小売業,-14.5,-12.2,-49.6,-26.6,-23.0,325
化学,-3.7,-2.5,-3.6,-2.2,-3.7,205
繊維製品,-5.7,-13.5,-15.0,-23.5,-19.6,49
電気機器,20.5,-18.2,-8.6,-5.4,-7.5,235
ガラス・土石製品,-3.7,-1.7,-6.4,-4.7,-13.4,54
輸送用機器,-13.9,-11.5,-15.0,-10.5,-5.2,86
石油・石炭製品,-1.6,-19.9,-0.4,-0.8,-6.9,10
パルプ・紙,-4.3,-0.8,-2.8,-2.4,-1.9,24
その他製品,-4.7,-14.5,-3.2,-3.1,-20.9,110
精密機器,-8.3,-117.5,-13.1,-8.4,-343.4,49
ゴム製品,-4.2,-6.6,-5.7,-7.0,-3.4,18
鉄鋼,-7.9,-9.6,-9.4,-4.0,-3.8,41
倉庫・運輸関連,-0.8,-1.3,-0.9,0.1,-0.8,36
海運業,-17.5,-10.4,-4.1,14.1,7.2,11
空運業,-2.4,-5.0,-52.8,-90.2,0.7,6
電気・ガス業,1.1,1.6,2.6,-3.7,-7.0,25
