,2017,2018,2019,2020,2021,企業数
全業種,"1,266","1,440","1,334","1,256","1,552","2,949"
水産・農林業,"2,266","2,162","1,792","1,807","2,088",11
卸売業,"1,143","1,337","1,191","1,202","1,476",280
食料品,"2,170","2,259","2,103","2,005","2,217",113
建設業,"1,133","1,251","1,232","1,077","1,414",158
非鉄金属,"1,646","1,632","1,356","1,048","1,644",27
鉱業,"1,551","1,308","1,403","1,525","1,492",3
機械,"1,412","1,526","1,263","1,290","1,650",196
サービス業,"1,036","1,190","1,229","1,026","1,397",383
金属製品,"1,252","1,415","1,232","1,053","1,456",86
情報・通信業,"1,013","1,244","1,228","1,350","1,545",438
医薬品,"2,031","2,269","2,418","2,237","2,431",44
不動産業,748,903,963,811,930,118
陸運業,"2,239","2,602","2,716","2,362","2,150",38
小売業,"1,181","1,513","1,334","1,240","1,476",215
化学,"1,606","1,762","1,528","1,470","1,737",197
繊維製品,"1,193","1,108","1,227","1,298","1,425",36
電気機器,"1,444","1,694","1,469","1,421","1,854",205
ガラス・土石製品,"1,910","1,551","1,497","1,408","1,407",53
輸送用機器,"1,476","1,475","1,446","1,024","1,696",54
石油・石炭製品,"1,299","1,143","1,276","1,204","1,285",11
パルプ・紙,"1,274","1,489",987,978,979,21
その他製品,"1,287","1,172","1,216","1,119","1,292",98
精密機器,"1,036","1,298","1,314","1,584","1,933",40
ゴム製品,"1,256","1,900","1,871","1,230","1,641",17
鉄鋼,"1,906","1,898","1,408","1,238","1,666",34
倉庫・運輸関連,"1,157","1,308","1,166",983,"1,401",38
海運業,"1,556",980,873,"1,259","1,470",8
空運業,"3,276","4,006","3,718","1,785","1,230",2
電気・ガス業,"1,300","1,396","1,391","1,490","1,492",25
