﻿,株式会社電算
分析対象年,2023
証券コード,3640
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"DENSAN CO.,LTD."
資産合計,"20,179,428,000"
流動資産,"10,500,081,000"
当座資産,"7,632,928,000"
現金及び預金,"1,333,930,000"
売上債権,"6,298,998,000"
棚卸資産,"44,478,000"
固定資産,"9,679,346,000"
有形固定資産,"6,671,482,000"
負債合計,"11,258,387,000"
流動負債,"7,460,847,000"
仕入債務,"1,212,954,000"
固定負債,"3,797,540,000"
有利子負債,"6,251,981,000"
純資産合計,"8,921,040,000"
株主資本,"8,812,759,000"
自己資本,"8,907,532,000"
売上高,"17,804,937,000"
売上原価,"11,296,032,000"
売上総利益,"6,508,905,000"
販管費,"4,005,483,000"
営業利益,"2,503,422,000"
営業外損益,"3,687,000"
営業外収益,"25,419,000"
営業外費用,"21,732,000"
受取利息,"33,000"
支払利息,"19,774,000"
経常利益,"2,507,109,000"
特別損益,"-297,255,000"
特別利益,0
特別損失,"297,255,000"
税引前利益,"2,209,853,000"
法人税等,"598,024,000"
当期純利益,"1,611,829,000"
営業CF,"1,463,167,000"
減価償却費,"826,125,000"
配当金支払額,"175,468,000"
投資CF,"-432,904,000"
財務CF,"-1,202,375,000"
株価,"1,794"
発行済株式数,"5,837,200"
運転資本,"5,130,522,000"
投下資本,"15,064,740,000"
損益分岐点売上高,"10,943,942,623"
事業利益,"2,528,841,000"
実効税率,27.1
NOPAT,"1,824,994,638"
負債コスト,0.3
株主資本コスト,5.1
時価総額,"10,471,936,800"
DPS,30
EV,"15,389,987,800"
EBITDA,"3,329,547,000"
留保利益,"8,267,303,000"
従業員数,627
一人当たり売上高,"28,397,029"
一人当たり営業利益,"3,992,699"
一人当たり営業CF,"2,333,600"
一日当たり売上高,"48,780,649"
一日当たり売上原価,"30,948,033"
流動比率,140.7
当座比率,102.3
自己資本比率,44.1
固定比率,108.5
固定長期適合率,76.1
ギアリング比率,126.4
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,41.0
損益分岐点比率,61.5
安全余裕率,38.5
ICR,126.6
EBITDA負債倍率,1.5
売上高原価率,63.4
売上総利益率,36.6
売上高販管費率,22.5
売上高営業利益率,14.1
売上高金利負担率,0.1
売上高経常利益率,14.1
売上高当期純利益率,9.1
総資本税引前当期純利益率,11.0
ROA,12.5
ROE,18.1
ROIC,12.1
CFROI,9.7
CFマージン,8.2
EBITDAマージン,18.7
WACC,3.3
EVAスプレッド,8.8
DOE,2.0
配当性向,10.9
配当利回り,1.7
PBR,1.2
PER,6.5
EPS,276.1
株式益回り,15.4
PCFR,7.2
PSR,0.6
ミックス係数,7.6
EV/EBITDA倍率,4.6
総資産回転率,0.9
固定資産回転率,1.8
有形固定資産回転率,2.7
投下資本回転率,1.2
資本生産性,16.6
売上債権回転期間,129.1
棚卸資産回転期間,1.4
仕入債務回転期間,39.2
CCC,91.4
