﻿,株式会社エフ・コード
分析対象年,2023
証券コード,9211
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,グロース
業種,サービス業
英語表記会社名,f-code Inc.
資産合計,"10,980,258,000"
流動資産,"4,827,081,000"
当座資産,"4,608,911,000"
現金及び預金,"4,039,948,000"
売上債権,"568,963,000"
棚卸資産,0
固定資産,"6,153,177,000"
有形固定資産,"238,413,000"
負債合計,"7,655,350,000"
流動負債,"2,196,590,000"
仕入債務,"207,581,000"
固定負債,"5,458,760,000"
有利子負債,"1,285,890,000"
純資産合計,"3,324,907,000"
株主資本,"3,192,321,000"
自己資本,"3,192,321,000"
売上高,"2,482,032,000"
売上原価,"1,011,513,000"
売上総利益,"1,470,519,000"
販管費,"824,798,000"
営業利益,"645,721,000"
営業外損益,"-39,761,000"
営業外収益,"1,734,000"
営業外費用,"41,495,000"
受取利息,0
支払利息,"32,686,000"
経常利益,0
特別損益,"6,226,000"
特別利益,"15,938,000"
特別損失,"9,712,000"
税引前利益,"612,186,000"
法人税等,"127,343,000"
当期純利益,"484,368,000"
営業CF,"878,176,000"
減価償却費,"65,454,000"
配当金支払額,0
投資CF,"-3,404,280,000"
財務CF,"5,586,412,000"
株価,"2,200"
発行済株式数,"5,273,300"
運転資本,"361,382,000"
投下資本,"4,478,211,000"
損益分岐点売上高,"1,393,239,865"
事業利益,"41,495,000"
実効税率,20.9
NOPAT,"510,765,311"
負債コスト,2.5
株主資本コスト,20.4
時価総額,"11,601,260,000"
DPS,0
EV,"8,847,202,000"
EBITDA,"711,175,000"
留保利益,"314,544,000"
従業員数,153
一人当たり売上高,"16,222,431"
一人当たり営業利益,"4,220,399"
一人当たり営業CF,"5,739,712"
一日当たり売上高,"6,800,088"
一日当たり売上原価,"2,771,268"
流動比率,219.8
当座比率,209.8
自己資本比率,29.1
固定比率,185.1
固定長期適合率,70.1
ギアリング比率,239.8
DEレシオ,0.4
財務レバレッジ,3.4
総資本留保利益率,2.9
損益分岐点比率,56.1
安全余裕率,43.9
ICR,19.8
EBITDA負債倍率,-3.9
売上高原価率,40.8
売上総利益率,59.2
売上高販管費率,33.2
売上高営業利益率,26.0
売上高金利負担率,1.3
売上高経常利益率,0.0
売上高当期純利益率,19.5
総資本税引前当期純利益率,5.6
ROA,0.4
ROE,15.2
ROIC,11.4
CFROI,19.6
CFマージン,35.4
EBITDAマージン,28.7
WACC,18.6
EVAスプレッド,-7.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.5
PER,23.9
EPS,91.9
株式益回り,4.2
PCFR,13.2
PSR,4.7
ミックス係数,83.5
EV/EBITDA倍率,12.4
総資産回転率,0.2
固定資産回転率,0.4
有形固定資産回転率,10.4
投下資本回転率,0.6
資本生産性,14.4
売上債権回転期間,83.7
棚卸資産回転期間,0.0
仕入債務回転期間,74.9
CCC,8.8
