﻿,株式会社Ｔ．Ｓ．Ｉ
分析対象年,2021
証券コード,7362
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ＴｅｒｍｉｎａｌｃａｒｅＳｕｐｐｏｒｔＩｎｓｔｉｔｕｔｅＩｎｃ．
資産合計,"2,879,306,000"
流動資産,"1,792,394,000"
当座資産,"1,216,234,000"
現金及び預金,"874,716,000"
売上債権,"341,518,000"
棚卸資産,0
固定資産,"1,086,911,000"
有形固定資産,"1,015,475,000"
負債合計,"1,951,935,000"
流動負債,"729,498,000"
仕入債務,"17,673,000"
固定負債,"1,222,437,000"
有利子負債,"1,431,246,000"
純資産合計,"927,370,000"
株主資本,"927,370,000"
自己資本,"927,370,000"
売上高,"3,400,957,000"
売上原価,"2,801,460,000"
売上総利益,"599,497,000"
販管費,"427,236,000"
営業利益,"172,261,000"
営業外損益,"15,372,000"
営業外収益,"64,822,000"
営業外費用,"49,450,000"
受取利息,"6,000"
支払利息,"22,292,000"
経常利益,"187,634,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"187,634,000"
法人税等,"49,607,000"
当期純利益,"138,027,000"
営業CF,"462,186,000"
減価償却費,"75,005,000"
配当金支払額,0
投資CF,"-523,540,000"
財務CF,"523,022,000"
株価,"2,320"
発行済株式数,"1,528,000"
運転資本,"323,845,000"
投下資本,"2,358,616,000"
損益分岐点売上高,"2,427,477,273"
事業利益,"237,084,000"
実効税率,26.4
NOPAT,"126,784,096"
負債コスト,1.6
株主資本コスト,3.6
時価総額,"3,544,960,000"
DPS,0
EV,"4,101,490,000"
EBITDA,"247,266,000"
留保利益,"277,170,000"
従業員数,336
一人当たり売上高,"10,121,896"
一人当たり営業利益,"512,682"
一人当たり営業CF,"1,375,554"
一日当たり売上高,"9,317,690"
一日当たり売上原価,"7,675,233"
流動比率,245.7
当座比率,166.7
自己資本比率,32.2
固定比率,117.2
固定長期適合率,50.6
ギアリング比率,210.5
DEレシオ,1.5
財務レバレッジ,3.1
総資本留保利益率,9.6
損益分岐点比率,71.4
安全余裕率,28.6
ICR,7.7
EBITDA負債倍率,2.3
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,12.6
売上高営業利益率,5.1
売上高金利負担率,0.7
売上高経常利益率,5.5
売上高当期純利益率,4.1
総資本税引前当期純利益率,6.5
ROA,8.2
ROE,14.9
ROIC,5.4
CFROI,19.6
CFマージン,13.6
EBITDAマージン,7.3
WACC,2.1
EVAスプレッド,3.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.8
PER,25.7
EPS,90.3
株式益回り,3.9
PCFR,7.7
PSR,1.0
ミックス係数,98.2
EV/EBITDA倍率,16.6
総資産回転率,1.2
固定資産回転率,3.1
有形固定資産回転率,3.3
投下資本回転率,1.4
資本生産性,7.3
売上債権回転期間,36.7
棚卸資産回転期間,0.0
仕入債務回転期間,2.3
CCC,34.4
