﻿,株式会社オープンハウスグループ
分析対象年,2023
証券コード,3288
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Open House Group Co., Ltd."
資産合計,"1,198,668,000,000"
流動資産,"1,130,769,000,000"
当座資産,"402,927,000,000"
現金及び預金,"401,879,000,000"
売上債権,"1,048,000,000"
棚卸資産,"641,255,000,000"
固定資産,"67,898,000,000"
有形固定資産,"28,456,000,000"
負債合計,"718,251,000,000"
流動負債,"373,526,000,000"
仕入債務,"48,420,000,000"
固定負債,"344,725,000,000"
有利子負債,"575,136,000,000"
純資産合計,"480,416,000,000"
株主資本,"401,443,000,000"
自己資本,"415,854,000,000"
売上高,"1,148,484,000,000"
売上原価,"930,127,000,000"
売上総利益,"218,357,000,000"
販管費,"76,027,000,000"
営業利益,"142,330,000,000"
営業外損益,"-5,403,000,000"
営業外収益,"2,441,000,000"
営業外費用,"7,844,000,000"
受取利息,"625,000,000"
支払利息,"3,965,000,000"
経常利益,"136,927,000,000"
特別損益,"-25,000,000"
特別利益,0
特別損失,"25,000,000"
税引前利益,"136,901,000,000"
法人税等,"44,851,000,000"
当期純利益,"98,375,000,000"
営業CF,"17,393,000,000"
減価償却費,"1,487,000,000"
配当金支払額,"16,753,000,000"
投資CF,"-35,575,000,000"
財務CF,"49,103,000,000"
株価,"5,074"
発行済株式数,"120,588,100"
運転資本,"593,883,000,000"
投下資本,"976,579,000,000"
損益分岐点売上高,"400,142,105,263"
事業利益,"144,771,000,000"
実効税率,28.1
NOPAT,"102,335,270,000"
負債コスト,0.7
株主資本コスト,12.6
時価総額,"611,864,019,400"
DPS,139
EV,"785,121,019,400"
EBITDA,"143,817,000,000"
留保利益,"375,997,000,000"
従業員数,"4,904"
一人当たり売上高,"234,193,312"
一人当たり営業利益,"29,023,246"
一人当たり営業CF,"3,546,697"
一日当たり売上高,"3,146,531,507"
一日当たり売上原価,"2,548,293,151"
流動比率,302.7
当座比率,107.9
自己資本比率,34.7
固定比率,14.1
固定長期適合率,8.2
ギアリング比率,172.7
DEレシオ,1.2
財務レバレッジ,2.9
総資本留保利益率,31.4
損益分岐点比率,34.8
安全余裕率,65.2
ICR,35.9
EBITDA負債倍率,1.2
売上高原価率,81.0
売上総利益率,19.0
売上高販管費率,6.6
売上高営業利益率,12.4
売上高金利負担率,0.3
売上高経常利益率,11.9
売上高当期純利益率,8.0
総資本税引前当期純利益率,11.4
ROA,12.1
ROE,22.1
ROIC,10.5
CFROI,1.8
CFマージン,1.5
EBITDAマージン,12.5
WACC,6.7
EVAスプレッド,3.8
DOE,4.2
配当性向,18.2
配当利回り,2.7
PBR,1.3
PER,6.6
EPS,763.3
株式益回り,15.0
PCFR,35.2
PSR,0.5
ミックス係数,8.5
EV/EBITDA倍率,5.5
総資産回転率,1.0
固定資産回転率,16.9
有形固定資産回転率,40.4
投下資本回転率,1.2
資本生産性,14.6
売上債権回転期間,0.3
棚卸資産回転期間,251.6
仕入債務回転期間,19.0
CCC,233.0
