﻿,東京瓦斯株式会社
分析対象年,2022
証券コード,9531
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"TOKYO GAS CO.,LTD."
資産合計,"3,216,942,000,000"
流動資産,"912,931,000,000"
当座資産,"510,916,000,000"
現金及び預金,"179,769,000,000"
売上債権,"331,137,000,000"
棚卸資産,"82,685,000,000"
固定資産,"2,304,011,000,000"
有形固定資産,"1,569,373,000,000"
負債合計,"1,960,375,000,000"
流動負債,"599,195,000,000"
仕入債務,"76,229,000,000"
固定負債,"1,361,180,000,000"
有利子負債,"1,123,729,000,000"
純資産合計,"1,256,566,000,000"
株主資本,"1,190,767,000,000"
自己資本,"1,227,197,000,000"
売上高,"2,145,197,000,000"
売上原価,"1,546,590,000,000"
売上総利益,"598,607,000,000"
販管費,"480,830,000,000"
営業利益,"117,777,000,000"
営業外損益,"8,955,000,000"
営業外収益,"49,399,000,000"
営業外費用,"40,444,000,000"
受取利息,"1,032,000,000"
支払利息,"14,466,000,000"
経常利益,"126,732,000,000"
特別損益,"133,000,000"
特別利益,"6,344,000,000"
特別損失,"6,211,000,000"
税引前利益,"126,865,000,000"
法人税等,"36,589,000,000"
当期純利益,"90,276,000,000"
営業CF,"145,227,000,000"
減価償却費,"196,810,000,000"
配当金支払額,"26,424,000,000"
投資CF,"-224,656,000,000"
財務CF,"90,490,000,000"
株価,"2,203"
発行済株式数,"440,996,559"
運転資本,"337,593,000,000"
投下資本,"2,314,496,000,000"
損益分岐点売上高,"1,723,405,017,921"
事業利益,"167,176,000,000"
実効税率,28.8
NOPAT,"83,857,224,000"
負債コスト,1.3
株主資本コスト,0.8
時価総額,"971,471,319,821"
DPS,60
EV,"1,915,431,319,821"
EBITDA,"314,587,000,000"
留保利益,"1,088,032,000,000"
従業員数,"16,697"
一人当たり売上高,"128,477,990"
一人当たり営業利益,"7,053,782"
一人当たり営業CF,"8,697,790"
一日当たり売上高,"5,877,252,055"
一日当たり売上原価,"4,237,232,877"
流動比率,152.4
当座比率,85.3
自己資本比率,38.1
固定比率,183.4
固定長期適合率,88.0
ギアリング比率,159.7
DEレシオ,0.9
財務レバレッジ,2.6
総資本留保利益率,33.8
損益分岐点比率,80.3
安全余裕率,19.7
ICR,8.1
EBITDA負債倍率,3.0
売上高原価率,72.1
売上総利益率,27.9
売上高販管費率,22.4
売上高営業利益率,5.5
売上高金利負担率,0.7
売上高経常利益率,5.9
売上高当期純利益率,4.1
総資本税引前当期純利益率,3.9
ROA,5.2
ROE,7.2
ROIC,3.6
CFROI,6.3
CFマージン,6.8
EBITDAマージン,14.7
WACC,0.9
EVAスプレッド,2.7
DOE,2.2
配当性向,29.8
配当利回り,2.7
PBR,0.8
PER,10.9
EPS,201.2
株式益回り,9.1
PCFR,6.7
PSR,0.5
ミックス係数,8.5
EV/EBITDA倍率,6.1
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,1.4
投下資本回転率,0.9
資本生産性,5.1
売上債権回転期間,56.3
棚卸資産回転期間,19.5
仕入債務回転期間,18.0
CCC,57.9
