﻿,株式会社レノバ
分析対象年,2022
証券コード,9519
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"RENOVA,Inc."
資産合計,"296,223,000,000"
流動資産,"56,139,000,000"
当座資産,"23,853,000,000"
現金及び預金,"16,514,000,000"
売上債権,"7,339,000,000"
棚卸資産,"1,205,000,000"
固定資産,"240,084,000,000"
有形固定資産,"147,480,000,000"
負債合計,"243,782,000,000"
流動負債,"20,189,000,000"
仕入債務,"5,083,000,000"
固定負債,"223,593,000,000"
有利子負債,"409,694,000,000"
純資産合計,"52,441,000,000"
株主資本,"31,886,000,000"
自己資本,"31,886,000,000"
売上高,"29,207,000,000"
売上原価,"12,623,000,000"
売上総利益,"16,584,000,000"
販管費,"3,900,000,000"
営業利益,"12,684,000,000"
営業外損益,"-2,247,000,000"
営業外収益,"357,000,000"
営業外費用,"2,604,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"5,015,000,000"
法人税等,"2,009,000,000"
当期純利益,"3,007,000,000"
営業CF,"12,154,000,000"
減価償却費,"8,256,000,000"
配当金支払額,0
投資CF,"-18,524,000,000"
財務CF,"3,366,000,000"
株価,"1,715"
発行済株式数,"78,939,300"
運転資本,"3,461,000,000"
投下資本,"441,580,000,000"
損益分岐点売上高,"6,866,197,183"
事業利益,"2,604,000,000"
実効税率,40.0
NOPAT,"7,610,400,000"
負債コスト,0.0
株主資本コスト,5.2
時価総額,"135,380,899,500"
DPS,0
EV,"528,560,899,500"
EBITDA,"20,940,000,000"
留保利益,"28,452,000,000"
従業員数,302
一人当たり売上高,"96,711,921"
一人当たり営業利益,"42,000,000"
一人当たり営業CF,"40,245,033"
一日当たり売上高,"80,019,178"
一日当たり売上原価,"34,583,562"
流動比率,278.1
当座比率,118.1
自己資本比率,10.8
固定比率,457.8
固定長期適合率,87.0
ギアリング比率,764.5
DEレシオ,7.8
財務レバレッジ,9.3
総資本留保利益率,9.6
損益分岐点比率,23.5
安全余裕率,76.5
ICR,nan
EBITDA負債倍率,18.8
売上高原価率,43.2
売上総利益率,56.8
売上高販管費率,13.4
売上高営業利益率,43.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.4
総資本税引前当期純利益率,1.7
ROA,0.9
ROE,5.0
ROIC,1.7
CFROI,2.8
CFマージン,41.6
EBITDAマージン,71.7
WACC,0.4
EVAスプレッド,1.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,85.6
EPS,20.0
株式益回り,1.2
PCFR,11.1
PSR,4.6
ミックス係数,221.1
EV/EBITDA倍率,25.2
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.1
資本生産性,2.9
売上債権回転期間,91.7
棚卸資産回転期間,34.8
仕入債務回転期間,147.0
CCC,-20.4
