,2018,2019,2020,2021,2022,企業数
全業種,6.4,6.1,6.6,7.8,8.8,"3,700"
水産・農林業,-24.4,-20.6,-20.2,-26.3,-24.9,11
卸売業,5.0,4.7,6.6,6.9,4.7,325
食料品,-2.5,-2.8,-3.1,-2.6,-1.3,125
建設業,12.9,12.6,11.2,13.4,11.8,163
非鉄金属,-16.3,-20.6,-21.4,-22.1,-16.5,34
鉱業,-0.6,6.8,6.8,7.2,8.8,6
機械,9.5,10.2,8.8,13.0,12.0,230
サービス業,20.8,19.4,17.4,19.6,20.7,544
金属製品,6.8,7.1,8.2,6.0,6.2,92
情報・通信業,32.0,33.5,35.5,39.0,38.7,567
医薬品,20.6,25.0,27.5,29.9,26.1,74
不動産業,-31.2,-29.0,-30.2,-26.9,-25.1,141
陸運業,-25.5,-22.8,-16.5,-22.2,-22.3,64
小売業,-4.2,-5.6,-6.8,-6.4,-5.1,337
化学,3.0,1.6,2.3,5.2,6.5,213
繊維製品,0.0,-2.5,-5.3,-3.4,2.4,50
電気機器,10.6,7.8,7.7,10.9,10.3,244
ガラス・土石製品,-1.0,-2.4,-1.0,2.8,0.8,57
輸送用機器,-0.9,-6.7,-8.4,-7.5,-4.6,87
石油・石炭製品,-18.6,-25.4,-27.6,-23.0,-19.6,10
パルプ・紙,-14.5,-11.8,-15.5,-10.2,-10.2,25
その他製品,4.5,5.2,4.0,6.4,6.7,111
精密機器,9.5,12.0,8.7,10.7,10.4,49
ゴム製品,-1.7,-7.4,-7.6,-4.9,-8.6,19
鉄鋼,-3.7,-3.7,-2.1,0.1,-1.3,42
倉庫・運輸関連,-17.0,-17.0,-18.9,-15.0,-11.6,39
海運業,-41.8,-42.8,-47.8,-43.5,-33.4,11
空運業,6.4,-10.3,4.0,-5.1,-15.8,5
電気・ガス業,-39.4,-42.8,-44.6,-43.2,-42.1,25
