,2019,2020,2021,2022,2023,企業数
全業種,269.1,285.9,257.5,414.8,1278.3,"3,059"
水産・農林業,13.0,13.2,13.5,12.6,11.8,10
卸売業,214.9,103.7,139.2,104.4,353.4,257
食料品,12.4,12.4,12.0,10.9,10.8,126
建設業,45.5,48.8,47.0,91.2,88.7,163
非鉄金属,5.7,6.9,4.8,4.5,6.3,34
鉱業,16.1,13.6,13.5,14.9,11.8,6
機械,6.4,5.6,5.8,6.8,7.1,226
サービス業,925.0,719.9,972.4,1523.6,773.9,336
金属製品,10.5,9.7,9.6,12.4,11.8,91
情報・通信業,296.3,833.0,526.8,1144.7,8073.6,407
医薬品,4.1,3.7,2.8,7.9,7.2,61
不動産業,29.1,83.0,51.8,54.1,25.5,129
陸運業,183.0,248.1,267.4,279.1,247.7,50
小売業,734.8,316.5,412.0,682.0,496.8,219
化学,6.5,7.1,7.2,6.1,5.9,207
繊維製品,8.2,8.7,9.1,8.0,8.5,50
電気機器,6.3,6.1,6.4,6.8,5.3,239
ガラス・土石製品,7.4,7.3,7.1,6.3,5.7,57
輸送用機器,10.6,10.0,9.1,7.7,7.5,87
石油・石炭製品,7.5,8.5,7.3,6.4,7.1,10
パルプ・紙,31.6,35.2,23.0,24.6,21.6,25
その他製品,13.4,11.9,16.8,11.3,9.9,109
精密機器,3.8,4.2,3.8,3.9,3.6,47
ゴム製品,6.2,6.0,5.3,5.0,4.8,18
鉄鋼,5.5,5.3,4.9,4.7,4.8,42
倉庫・運輸関連,7821.9,8538.9,4324.5,2329.3,4261.5,20
海運業,3088.5,3292.3,3185.4,3745.7,4720.9,8
空運業,19.2,21.2,41.7,79.0,59.9,3
電気・ガス業,25.3,23.6,38.1,628.3,21.7,22
