,2019,2020,2021,2022,2023,企業数
全業種,"-55,141,170,078","-58,465,302,838","-54,104,554,109","-56,429,627,188","-53,798,339,337","3,721"
水産・農林業,"-10,156,589,200","-7,375,692,600","1,563,889,091","-828,593,182","-3,898,950,273",11
卸売業,"-42,813,777,568","-41,833,214,387","-41,174,921,675","-57,650,633,953","-47,637,784,747",320
食料品,"-20,587,843,884","-26,537,105,230","-13,234,112,113","-9,773,454,024","-13,729,289,648",128
建設業,"-7,453,349,586","-3,439,382,541","12,235,831,211","9,058,581,802","6,584,869,264",163
非鉄金属,"-2,772,590,529","-12,330,834,941","-3,351,424,765","-4,297,629,324","6,690,131,294",34
鉱業,"265,463,000,000","295,124,333,333","327,588,000,000","442,584,333,333","35,502,333,333",6
機械,"3,247,719,922","-928,318,689","7,095,386,018","1,230,993,263","5,099,956,247",227
サービス業,"-308,320,012,000","-298,861,878,780","-284,697,041,114","-275,440,407,175","-260,682,688,991",549
金属製品,"-1,415,632,933","1,120,723,348","8,725,651,389","8,038,772,144","5,893,069,261",92
情報・通信業,"-20,446,648,820","-45,690,035,528","-48,233,214,150","-40,721,728,879","-37,093,967,503",595
医薬品,"38,154,154,516","24,099,333,554","53,783,517,783","39,261,821,384","28,056,620,276",76
不動産業,"30,767,577,839","36,310,517,822","50,091,250,107","48,866,658,261","48,436,431,950",140
陸運業,"-53,438,563,548","-64,297,503,762","-67,843,463,175","-58,288,743,609","-55,185,291,844",64
小売業,"-23,139,237,106","-27,462,137,904","-31,108,263,883","-29,004,482,782","-34,998,951,426",336
化学,"9,924,626,455","19,446,256,291","27,593,349,869","25,393,425,207","28,575,839,421",209
繊維製品,"12,961,946,490","16,157,235,900","13,486,968,040","11,560,555,840","10,512,860,600",50
電気機器,"-10,108,241,888","-14,917,347,808","-11,920,548,372","-47,901,460,896","-45,071,978,512",240
ガラス・土石製品,"5,317,415,250","5,697,882,632","5,569,447,930","7,977,828,649","5,801,072,175",57
輸送用機器,"-138,654,399,721","-139,375,289,709","-168,028,333,779","-134,678,884,221","-157,331,312,690",87
石油・石炭製品,"-324,105,614,300","-425,625,526,100","-391,603,010,400","-418,238,353,500","-389,512,272,800",10
パルプ・紙,"-27,496,454,680","-27,381,036,720","-10,922,195,560","-18,719,278,960","-28,328,115,800",25
その他製品,"30,880,060,892","28,403,290,650","37,212,198,607","35,478,875,046","37,989,390,562",112
精密機器,"18,174,479,245","13,637,401,510","20,190,160,449","28,009,407,224","26,172,006,163",49
ゴム製品,"27,848,204,278","8,731,720,611","29,422,314,056","28,438,828,500","30,671,923,500",18
鉄鋼,"-13,343,293,238","-9,710,434,429","7,836,757,476","8,704,102,690","15,003,334,952",42
倉庫・運輸関連,"8,356,882,111","6,830,303,919","9,633,649,256","10,918,776,256","13,510,177,308",39
海運業,"-11,887,468,909","-8,977,424,455","18,799,470,273","204,837,057,273","333,767,231,455",11
空運業,"-58,168,398,400","-30,692,181,600","78,123,566,000","73,955,808,200","-5,479,519,000",6
電気・ガス業,"-467,897,796,792","-316,679,324,875","-224,846,410,680","-231,129,672,000","-135,772,438,160",25
