﻿,株式会社シダー
分析対象年,2023
証券コード,2435
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"CEDAR.Co.,Ltd."
資産合計,"20,252,000,000"
流動資産,"4,013,000,000"
当座資産,"3,814,000,000"
現金及び預金,"1,027,000,000"
売上債権,"2,787,000,000"
棚卸資産,0
固定資産,"16,239,000,000"
有形固定資産,"13,152,000,000"
負債合計,"19,354,000,000"
流動負債,"6,208,000,000"
仕入債務,"266,000,000"
固定負債,"13,146,000,000"
有利子負債,"15,635,000,000"
純資産合計,"898,000,000"
株主資本,"886,000,000"
自己資本,"890,000,000"
売上高,"16,442,000,000"
売上原価,"14,851,000,000"
売上総利益,"1,591,000,000"
販管費,"1,455,000,000"
営業利益,"136,000,000"
営業外損益,"-112,000,000"
営業外収益,"219,000,000"
営業外費用,"331,000,000"
受取利息,"8,000,000"
支払利息,"326,000,000"
経常利益,"24,000,000"
特別損益,"-317,000,000"
特別利益,0
特別損失,"317,000,000"
税引前利益,"-293,000,000"
法人税等,"-17,000,000"
当期純利益,"-273,000,000"
営業CF,"797,000,000"
減価償却費,"798,000,000"
配当金支払額,0
投資CF,"-358,000,000"
財務CF,"-207,000,000"
株価,171
発行済株式数,"11,476,000"
運転資本,"2,521,000,000"
投下資本,"16,521,000,000"
損益分岐点売上高,"15,000,000,000"
事業利益,"355,000,000"
実効税率,6.8
NOPAT,"126,752,000"
負債コスト,2.1
株主資本コスト,11.0
時価総額,"1,962,396,000"
DPS,0
EV,"16,570,396,000"
EBITDA,"934,000,000"
留保利益,"211,000,000"
従業員数,"1,326"
一人当たり売上高,"12,399,698"
一人当たり営業利益,"102,564"
一人当たり営業CF,"601,056"
一日当たり売上高,"45,046,575"
一日当たり売上原価,"40,687,671"
流動比率,64.6
当座比率,61.4
自己資本比率,4.4
固定比率,1808.4
固定長期適合率,115.6
ギアリング比率,2174.6
DEレシオ,17.4
財務レバレッジ,22.8
総資本留保利益率,1.0
損益分岐点比率,91.2
安全余裕率,8.8
ICR,0.4
EBITDA負債倍率,15.6
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,8.8
売上高営業利益率,0.8
売上高金利負担率,2.0
売上高経常利益率,0.1
売上高当期純利益率,-1.7
総資本税引前当期純利益率,-1.4
ROA,1.8
ROE,-31.0
ROIC,0.8
CFROI,4.8
CFマージン,4.8
EBITDAマージン,5.7
WACC,3.0
EVAスプレッド,-2.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.2
PER,-7.1
EPS,-24.1
株式益回り,-14.1
PCFR,2.5
PSR,0.1
ミックス係数,-15.5
EV/EBITDA倍率,17.7
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.3
投下資本回転率,1.0
資本生産性,0.8
売上債権回転期間,61.9
棚卸資産回転期間,0.0
仕入債務回転期間,6.5
CCC,55.3
