﻿,株式会社クレオ
分析対象年,2022
証券コード,9698
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"CREO CO.,LTD."
資産合計,"9,777,000,000"
流動資産,"8,017,000,000"
当座資産,"6,805,000,000"
現金及び預金,"4,317,000,000"
売上債権,"2,488,000,000"
棚卸資産,"272,000,000"
固定資産,"1,759,000,000"
有形固定資産,"295,000,000"
負債合計,"2,780,000,000"
流動負債,"2,575,000,000"
仕入債務,"668,000,000"
固定負債,"204,000,000"
有利子負債,0
純資産合計,"6,997,000,000"
株主資本,"6,976,000,000"
自己資本,"6,996,000,000"
売上高,"14,784,000,000"
売上原価,"11,378,000,000"
売上総利益,"3,406,000,000"
販管費,"2,346,000,000"
営業利益,"1,060,000,000"
営業外損益,"47,000,000"
営業外収益,"57,000,000"
営業外費用,"10,000,000"
受取利息,0
支払利息,0
経常利益,"1,107,000,000"
特別損益,"-106,000,000"
特別利益,"2,000,000"
特別損失,"108,000,000"
税引前利益,"1,001,000,000"
法人税等,"343,000,000"
当期純利益,"657,000,000"
営業CF,"1,110,000,000"
減価償却費,"271,000,000"
配当金支払額,"326,000,000"
投資CF,"-389,000,000"
財務CF,"-330,000,000"
株価,865
発行済株式数,"8,650,369"
運転資本,"2,092,000,000"
投下資本,"6,976,000,000"
損益分岐点売上高,"10,200,000,000"
事業利益,"1,117,000,000"
実効税率,34.4
NOPAT,"695,360,000"
負債コスト,0.0
株主資本コスト,3.3
時価総額,"7,482,569,185"
DPS,38
EV,"3,165,569,185"
EBITDA,"1,331,000,000"
留保利益,"3,626,000,000"
従業員数,"1,204"
一人当たり売上高,"12,279,070"
一人当たり営業利益,"880,399"
一人当たり営業CF,"921,927"
一日当たり売上高,"40,504,110"
一日当たり売上原価,"31,172,603"
流動比率,311.3
当座比率,264.3
自己資本比率,71.6
固定比率,25.1
固定長期適合率,24.4
ギアリング比率,39.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,37.1
損益分岐点比率,69.0
安全余裕率,31.0
ICR,nan
EBITDA負債倍率,-3.2
売上高原価率,77.0
売上総利益率,23.0
売上高販管費率,15.9
売上高営業利益率,7.2
売上高金利負担率,0.0
売上高経常利益率,7.5
売上高当期純利益率,4.4
総資本税引前当期純利益率,10.2
ROA,11.4
ROE,9.4
ROIC,10.0
CFROI,15.9
CFマージン,7.5
EBITDAマージン,9.0
WACC,3.3
EVAスプレッド,6.7
DOE,4.7
配当性向,49.6
配当利回り,4.4
PBR,1.1
PER,11.4
EPS,76.0
株式益回り,8.8
PCFR,6.7
PSR,0.5
ミックス係数,12.2
EV/EBITDA倍率,2.4
総資産回転率,1.5
固定資産回転率,8.4
有形固定資産回転率,50.1
投下資本回転率,2.1
資本生産性,15.2
売上債権回転期間,61.4
棚卸資産回転期間,8.7
仕入債務回転期間,21.4
CCC,48.7
