,2016,2017,2018,2019,2020,企業数
全業種,nan,nan,nan,40.5,40.6,3619
水産・農林業,nan,nan,nan,39.4,39.6,8
卸売業,nan,nan,nan,41.5,41.6,334
食料品,nan,nan,nan,40.9,40.9,126
建設業,nan,nan,nan,42.9,42.8,171
非鉄金属,nan,nan,nan,42.7,42.9,34
鉱業,nan,nan,nan,42.7,42.8,6
機械,nan,nan,nan,41.5,41.6,232
サービス業,nan,nan,nan,38.0,38.3,499
金属製品,nan,nan,nan,41.9,41.8,94
情報・通信業,nan,nan,nan,37.9,38.0,492
医薬品,nan,nan,nan,42.8,43.0,72
不動産業,nan,nan,nan,38.4,38.8,135
陸運業,nan,nan,nan,42.7,43.0,66
小売業,nan,nan,nan,39.6,40.2,343
化学,nan,nan,nan,41.2,41.2,212
繊維製品,nan,nan,nan,42.7,42.8,54
電気機器,nan,nan,nan,42.9,43.0,247
ガラス・土石製品,nan,nan,nan,42.7,42.8,59
輸送用機器,nan,nan,nan,41.1,41.1,89
石油・石炭製品,nan,nan,nan,42.2,42.1,11
パルプ・紙,nan,nan,nan,40.7,40.9,26
その他製品,nan,nan,nan,41.2,41.4,112
精密機器,nan,nan,nan,42.3,42.6,52
ゴム製品,nan,nan,nan,41.8,42.3,19
鉄鋼,nan,nan,nan,40.3,40.7,45
倉庫・運輸関連,nan,nan,nan,40.6,40.4,39
海運業,nan,nan,nan,40.1,40.3,13
空運業,nan,nan,nan,42.0,42.1,5
電気・ガス業,nan,nan,nan,42.4,42.8,24
