﻿,株式会社ウェザーニューズ
分析対象年,2022
証券コード,4825
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,WEATHERNEWS INC.
資産合計,"19,127,421,000"
流動資産,"15,314,765,000"
当座資産,"14,037,143,000"
現金及び預金,"11,424,969,000"
売上債権,"2,612,174,000"
棚卸資産,"175,636,000"
固定資産,"3,812,656,000"
有形固定資産,"1,742,381,000"
負債合計,"2,283,490,000"
流動負債,"2,163,943,000"
仕入債務,"91,426,000"
固定負債,"119,547,000"
有利子負債,0
純資産合計,"16,843,930,000"
株主資本,"16,629,890,000"
自己資本,"16,759,598,000"
売上高,"19,650,943,000"
売上原価,"11,471,703,000"
売上総利益,"8,179,240,000"
販管費,"5,274,902,000"
営業利益,"2,904,338,000"
営業外損益,"159,508,000"
営業外収益,"178,765,000"
営業外費用,"19,257,000"
受取利息,"697,000"
支払利息,0
経常利益,"3,063,847,000"
特別損益,"-126,054,000"
特別利益,"6,000,000"
特別損失,"132,054,000"
税引前利益,"2,931,793,000"
法人税等,"774,621,000"
当期純利益,"2,157,171,000"
営業CF,"3,573,909,000"
減価償却費,"871,372,000"
配当金支払額,"1,097,193,000"
投資CF,"-395,144,000"
財務CF,"-1,098,524,000"
株価,"6,668"
発行済株式数,"11,844,000"
運転資本,"2,696,384,000"
投下資本,"16,629,890,000"
損益分岐点売上高,"12,680,052,885"
事業利益,"3,083,104,000"
実効税率,26.4
NOPAT,"2,137,592,768"
負債コスト,0.0
株主資本コスト,3.6
時価総額,"78,972,831,000"
DPS,93
EV,"67,547,862,000"
EBITDA,"3,775,710,000"
留保利益,"14,657,303,000"
従業員数,"1,120"
一人当たり売上高,"17,545,485"
一人当たり営業利益,"2,593,159"
一人当たり営業CF,"3,190,990"
一日当たり売上高,"53,838,200"
一日当たり売上原価,"31,429,323"
流動比率,707.7
当座比率,648.7
自己資本比率,87.6
固定比率,22.6
固定長期適合率,22.5
ギアリング比率,13.6
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,76.6
損益分岐点比率,64.5
安全余裕率,35.5
ICR,nan
EBITDA負債倍率,-3.0
売上高原価率,58.4
売上総利益率,41.6
売上高販管費率,26.8
売上高営業利益率,14.8
売上高金利負担率,0.0
売上高経常利益率,15.6
売上高当期純利益率,11.0
総資本税引前当期純利益率,15.3
ROA,16.1
ROE,12.9
ROIC,12.9
CFROI,21.5
CFマージン,18.2
EBITDAマージン,19.2
WACC,3.6
EVAスプレッド,9.3
DOE,6.6
配当性向,50.9
配当利回り,1.4
PBR,4.7
PER,36.6
EPS,182.1
株式益回り,2.7
PCFR,22.1
PSR,4.0
ミックス係数,171.6
EV/EBITDA倍率,17.9
総資産回転率,1.0
固定資産回転率,5.2
有形固定資産回転率,11.3
投下資本回転率,1.2
資本生産性,17.5
売上債権回転期間,48.5
棚卸資産回転期間,5.6
仕入債務回転期間,2.9
CCC,51.2
