﻿,株式会社ハウスフリーダム
分析対象年,2022
証券コード,8996
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,福証｜Q-Board
業種,不動産業
英語表記会社名,"HouseFreedom Co.,Ltd."
資産合計,"15,103,827,000"
流動資産,"13,308,555,000"
当座資産,"3,654,114,000"
現金及び預金,"3,643,335,000"
売上債権,"10,779,000"
棚卸資産,0
固定資産,"1,790,647,000"
有形固定資産,"1,436,026,000"
負債合計,"12,068,791,000"
流動負債,"5,778,359,000"
仕入債務,0
固定負債,"6,290,431,000"
有利子負債,"10,921,097,000"
純資産合計,"3,035,036,000"
株主資本,"3,004,437,000"
自己資本,"3,035,035,000"
売上高,"12,966,610,000"
売上原価,"9,149,395,000"
売上総利益,"3,817,215,000"
販管費,"3,154,818,000"
営業利益,"662,397,000"
営業外損益,"-109,179,000"
営業外収益,"37,472,000"
営業外費用,"146,651,000"
受取利息,"43,000"
支払利息,"111,654,000"
経常利益,"553,218,000"
特別損益,"41,511,000"
特別利益,"45,565,000"
特別損失,"4,054,000"
税引前利益,"594,729,000"
法人税等,"174,516,000"
当期純利益,"420,213,000"
営業CF,"-453,450,000"
減価償却費,"114,689,000"
配当金支払額,"160,745,000"
投資CF,"-554,316,000"
財務CF,"845,781,000"
株価,690
発行済株式数,"4,110,000"
運転資本,"10,779,000"
投下資本,"13,925,534,000"
損益分岐点売上高,"10,730,673,469"
事業利益,"699,869,000"
実効税率,29.3
NOPAT,"468,314,679"
負債コスト,1.0
株主資本コスト,nan
時価総額,"2,835,900,000"
DPS,39
EV,"10,113,662,000"
EBITDA,"777,086,000"
留保利益,"2,564,500,000"
従業員数,219
一人当たり売上高,"59,208,265"
一人当たり営業利益,"3,024,644"
一人当たり営業CF,"-2,070,548"
一日当たり売上高,"35,524,959"
一日当たり売上原価,"25,066,836"
流動比率,230.3
当座比率,63.2
自己資本比率,20.1
固定比率,59.0
固定長期適合率,19.2
ギアリング比率,397.6
DEレシオ,3.6
財務レバレッジ,5.0
総資本留保利益率,17.0
損益分岐点比率,82.8
安全余裕率,17.2
ICR,5.9
EBITDA負債倍率,9.4
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,24.3
売上高営業利益率,5.1
売上高金利負担率,0.9
売上高経常利益率,4.3
売上高当期純利益率,3.2
総資本税引前当期純利益率,3.9
ROA,4.6
ROE,13.8
ROIC,3.4
CFROI,-3.3
CFマージン,-3.5
EBITDAマージン,6.0
WACC,nan
EVAスプレッド,nan
DOE,5.4
配当性向,38.3
配当利回り,5.7
PBR,0.9
PER,6.7
EPS,102.2
株式益回り,14.8
PCFR,-6.3
PSR,0.2
ミックス係数,6.3
EV/EBITDA倍率,13.0
総資産回転率,0.9
固定資産回転率,7.2
有形固定資産回転率,9.0
投下資本回転率,0.9
資本生産性,4.8
売上債権回転期間,0.3
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.3
