﻿,株式会社ベルク
分析対象年,2022
証券コード,9974
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Belc CO., LTD."
資産合計,"153,214,000,000"
流動資産,"27,380,000,000"
当座資産,"15,329,000,000"
現金及び預金,"11,791,000,000"
売上債権,"3,538,000,000"
棚卸資産,"7,602,000,000"
固定資産,"125,834,000,000"
有形固定資産,"108,829,000,000"
負債合計,"69,564,000,000"
流動負債,"36,225,000,000"
仕入債務,"17,917,000,000"
固定負債,"33,339,000,000"
有利子負債,"29,697,000,000"
純資産合計,"83,650,000,000"
株主資本,"83,891,000,000"
自己資本,"83,650,000,000"
売上高,"297,019,000,000"
売上原価,"221,920,000,000"
売上総利益,"75,099,000,000"
販管費,"62,027,000,000"
営業利益,"13,072,000,000"
営業外損益,"813,000,000"
営業外収益,"904,000,000"
営業外費用,"91,000,000"
受取利息,"38,000,000"
支払利息,"83,000,000"
経常利益,"13,885,000,000"
特別損益,"-288,000,000"
特別利益,"5,000,000"
特別損失,"293,000,000"
税引前利益,"13,597,000,000"
法人税等,"4,410,000,000"
当期純利益,"9,187,000,000"
営業CF,"17,059,000,000"
減価償却費,"6,291,000,000"
配当金支払額,"1,856,000,000"
投資CF,"-18,476,000,000"
財務CF,"5,838,000,000"
株価,"5,445"
発行済株式数,"20,867,800"
運転資本,"-6,777,000,000"
投下資本,"113,588,000,000"
損益分岐点売上高,"245,166,007,905"
事業利益,"13,976,000,000"
実効税率,32.4
NOPAT,"8,836,672,000"
負債コスト,0.3
株主資本コスト,1.6
時価総額,"113,621,832,152"
DPS,89
EV,"131,527,832,152"
EBITDA,"19,363,000,000"
留保利益,"75,639,000,000"
従業員数,"2,361"
一人当たり売上高,"125,802,202"
一人当たり営業利益,"5,536,637"
一人当たり営業CF,"7,225,328"
一日当たり売上高,"813,750,685"
一日当たり売上原価,"608,000,000"
流動比率,75.6
当座比率,42.3
自己資本比率,54.6
固定比率,150.4
固定長期適合率,107.6
ギアリング比率,83.2
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,49.4
損益分岐点比率,82.5
安全余裕率,17.5
ICR,157.5
EBITDA負債倍率,0.9
売上高原価率,74.7
売上総利益率,25.3
売上高販管費率,20.9
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.7
売上高当期純利益率,3.1
総資本税引前当期純利益率,8.9
ROA,9.1
ROE,11.0
ROIC,7.8
CFROI,15.0
CFマージン,5.7
EBITDAマージン,6.5
WACC,1.3
EVAスプレッド,6.5
DOE,2.2
配当性向,20.2
配当利回り,1.6
PBR,1.4
PER,12.4
EPS,440.2
株式益回り,8.1
PCFR,6.7
PSR,0.4
ミックス係数,16.8
EV/EBITDA倍率,6.8
総資産回転率,1.9
固定資産回転率,2.4
有形固定資産回転率,2.7
投下資本回転率,2.6
資本生産性,11.5
売上債権回転期間,4.3
棚卸資産回転期間,12.5
仕入債務回転期間,29.5
CCC,-12.6
