﻿,石光商事株式会社
分析対象年,2023
証券コード,2750
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Ｓ.ＩＳＨＩＭＩＴＳＵ ＆ ＣＯ.,ＬＴＤ."
資産合計,"36,174,229,000"
流動資産,"28,201,644,000"
当座資産,"16,924,387,000"
現金及び預金,"5,188,837,000"
売上債権,"11,735,550,000"
棚卸資産,"8,075,281,000"
固定資産,"7,969,250,000"
有形固定資産,"6,526,074,000"
負債合計,"22,867,549,000"
流動負債,"18,921,352,000"
仕入債務,"7,665,259,000"
固定負債,"3,946,196,000"
有利子負債,"12,132,076,000"
純資産合計,"13,306,680,000"
株主資本,"10,323,560,000"
自己資本,"10,520,579,000"
売上高,"58,972,245,000"
売上原価,"51,348,558,000"
売上総利益,"7,623,687,000"
販管費,"6,306,269,000"
営業利益,"1,317,418,000"
営業外損益,"-22,009,000"
営業外収益,"113,002,000"
営業外費用,"135,011,000"
受取利息,"9,243,000"
支払利息,"79,361,000"
経常利益,"1,295,408,000"
特別損益,"27,768,000"
特別利益,"31,409,000"
特別損失,"3,641,000"
税引前利益,"1,323,176,000"
法人税等,"530,982,000"
当期純利益,"864,922,000"
営業CF,"-1,290,733,000"
減価償却費,"599,832,000"
配当金支払額,"108,296,000"
投資CF,"-713,223,000"
財務CF,"2,944,032,000"
株価,721
発行済株式数,"8,000,000"
運転資本,"12,145,572,000"
投下資本,"22,455,636,000"
損益分岐点売上高,"48,885,806,202"
事業利益,"1,430,419,000"
実効税率,34.6
NOPAT,"861,591,372"
負債コスト,0.7
株主資本コスト,4.8
時価総額,"5,768,000,000"
DPS,14
EV,"12,711,239,000"
EBITDA,"1,917,250,000"
留保利益,"9,095,579,000"
従業員数,461
一人当たり売上高,"127,922,440"
一人当たり営業利益,"2,857,740"
一人当たり営業CF,"-2,799,855"
一日当たり売上高,"161,567,795"
一日当たり売上原価,"140,680,981"
流動比率,149.0
当座比率,89.4
自己資本比率,29.1
固定比率,59.9
固定長期適合率,46.2
ギアリング比率,217.4
DEレシオ,0.9
財務レバレッジ,3.4
総資本留保利益率,25.1
損益分岐点比率,82.9
安全余裕率,17.1
ICR,16.6
EBITDA負債倍率,3.6
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,10.7
売上高営業利益率,2.2
売上高金利負担率,0.1
売上高経常利益率,2.2
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.7
ROA,4.0
ROE,7.5
ROIC,3.8
CFROI,-5.7
CFマージン,-2.2
EBITDAマージン,3.3
WACC,1.8
EVAスプレッド,2.0
DOE,1.0
配当性向,13.7
配当利回り,1.9
PBR,0.4
PER,7.3
EPS,99.0
株式益回り,13.7
PCFR,-4.5
PSR,0.1
ミックス係数,3.2
EV/EBITDA倍率,6.6
総資産回転率,1.6
固定資産回転率,7.4
有形固定資産回転率,9.0
投下資本回転率,2.6
資本生産性,5.9
売上債権回転期間,72.6
棚卸資産回転期間,57.4
仕入債務回転期間,54.5
CCC,75.6
