,2018,2019,2020,2021,2022,企業数
全業種,5.3,5.1,4.5,4.8,5.4,"3,698"
水産・農林業,3.1,3.0,2.5,3.5,3.6,11
卸売業,2.6,2.4,2.2,2.3,3.1,325
食料品,3.5,3.6,3.5,3.8,3.8,125
建設業,5.8,5.8,5.6,6.3,5.7,163
非鉄金属,4.9,3.8,2.6,3.8,5.0,34
鉱業,6.3,6.9,7.5,6.0,17.9,6
機械,8.0,7.5,6.4,6.5,7.5,230
サービス業,6.2,6.2,5.0,5.2,6.6,544
金属製品,5.5,5.5,4.3,5.3,5.3,92
情報・通信業,7.4,7.4,7.7,7.7,7.7,567
医薬品,0.0,0.1,0.0,0.0,0.0,72
不動産業,8.8,8.5,6.8,6.8,8.3,141
陸運業,5.9,6.6,5.4,1.8,4.0,64
小売業,3.2,3.0,2.4,2.7,3.7,337
化学,7.9,6.8,6.0,6.7,7.4,213
繊維製品,4.5,4.6,3.4,2.7,4.1,50
電気機器,5.5,5.7,4.3,5.7,7.0,244
ガラス・土石製品,6.4,6.6,5.4,7.0,7.6,57
輸送用機器,4.6,3.8,2.0,0.8,2.6,87
石油・石炭製品,5.3,4.3,0.8,4.3,7.2,10
パルプ・紙,3.8,4.7,5.4,5.5,6.3,25
その他製品,4.8,4.4,4.0,5.0,6.2,111
精密機器,7.1,5.5,4.7,4.2,6.4,49
ゴム製品,7.8,6.6,2.9,2.7,4.3,19
鉄鋼,5.0,5.0,4.5,3.8,5.8,42
倉庫・運輸関連,4.2,5.1,4.7,4.4,6.4,39
海運業,3.7,3.7,2.7,4.0,13.6,11
空運業,7.2,5.6,6.5,0.0,0.0,5
電気・ガス業,5.2,4.5,4.8,4.7,2.1,25
