﻿,株式会社雪国まいたけ
分析対象年,2022
証券コード,1375
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,水産・農林業
英語表記会社名,"YUKIGUNI MAITAKE CO., LTD."
資産合計,"36,096,000,000"
流動資産,"9,735,000,000"
当座資産,"5,683,000,000"
現金及び預金,"3,723,000,000"
売上債権,"1,960,000,000"
棚卸資産,"1,249,000,000"
固定資産,"26,361,000,000"
有形固定資産,"19,170,000,000"
負債合計,"25,625,000,000"
流動負債,"8,010,000,000"
仕入債務,"2,602,000,000"
固定負債,"17,615,000,000"
有利子負債,"20,369,000,000"
純資産合計,"10,470,000,000"
株主資本,"10,471,000,000"
自己資本,"10,473,000,000"
売上高,"47,081,000,000"
売上原価,"33,731,000,000"
売上総利益,"13,350,000,000"
販管費,"8,142,000,000"
営業利益,"5,208,000,000"
営業外損益,"-411,000,000"
営業外収益,"4,000,000"
営業外費用,"415,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"4,564,000,000"
法人税等,"1,573,000,000"
当期純利益,"2,991,000,000"
営業CF,"5,606,000,000"
減価償却費,"1,984,000,000"
配当金支払額,"1,673,000,000"
投資CF,"-2,554,000,000"
財務CF,"-3,107,000,000"
株価,"1,125"
発行済株式数,"39,910,700"
運転資本,"607,000,000"
投下資本,"30,840,000,000"
損益分岐点売上高,"28,669,014,084"
事業利益,"415,000,000"
実効税率,34.5
NOPAT,"3,411,240,000"
負債コスト,0.0
株主資本コスト,0.4
時価総額,"44,897,941,072"
DPS,42
EV,"61,543,941,072"
EBITDA,"7,192,000,000"
留保利益,"16,423,000,000"
従業員数,"1,094"
一人当たり売上高,"43,035,649"
一人当たり営業利益,"4,760,512"
一人当たり営業CF,"5,124,314"
一日当たり売上高,"128,989,041"
一日当たり売上原価,"92,413,699"
流動比率,121.5
当座比率,70.9
自己資本比率,29.0
固定比率,251.8
固定長期適合率,93.9
ギアリング比率,244.7
DEレシオ,1.9
財務レバレッジ,3.4
総資本留保利益率,45.5
損益分岐点比率,60.9
安全余裕率,39.1
ICR,nan
EBITDA負債倍率,2.3
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,17.3
売上高営業利益率,11.1
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,6.3
総資本税引前当期純利益率,12.6
ROA,1.1
ROE,28.5
ROIC,11.1
CFROI,18.2
CFマージン,11.9
EBITDAマージン,15.3
WACC,0.1
EVAスプレッド,11.0
DOE,16.0
配当性向,56.0
配当利回り,3.7
PBR,4.3
PER,15.0
EPS,74.9
株式益回り,6.7
PCFR,8.0
PSR,1.0
ミックス係数,64.4
EV/EBITDA倍率,8.6
総資産回転率,1.3
固定資産回転率,1.8
有形固定資産回転率,2.5
投下資本回転率,1.5
資本生産性,16.9
売上債権回転期間,15.2
棚卸資産回転期間,13.5
仕入債務回転期間,28.2
CCC,0.6
