﻿,株式会社三東工業社
分析対象年,2021
証券コード,1788
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"SANTO CO.,LTD."
資産合計,"4,865,674,000"
流動資産,"3,811,873,000"
当座資産,"1,884,491,000"
現金及び預金,"1,581,464,000"
売上債権,"303,027,000"
棚卸資産,"939,000"
固定資産,"1,053,801,000"
有形固定資産,"707,969,000"
負債合計,"2,201,027,000"
流動負債,"2,143,014,000"
仕入債務,"425,304,000"
固定負債,"58,013,000"
有利子負債,"11,639,000"
純資産合計,"2,664,646,000"
株主資本,"2,628,007,000"
自己資本,"2,664,646,000"
売上高,"7,452,018,000"
売上原価,"6,852,281,000"
売上総利益,"599,737,000"
販管費,"387,450,000"
営業利益,"212,287,000"
営業外損益,"13,224,000"
営業外収益,"17,600,000"
営業外費用,"4,376,000"
受取利息,"334,000"
支払利息,"1,760,000"
経常利益,"225,511,000"
特別損益,"-134,000"
特別利益,"624,000"
特別損失,"758,000"
税引前利益,"225,377,000"
法人税等,"82,267,000"
当期純利益,"143,109,000"
営業CF,"369,632,000"
減価償却費,"50,243,000"
配当金支払額,"26,702,000"
投資CF,"-9,778,000"
財務CF,"-29,577,000"
株価,"2,497"
発行済株式数,"686,000"
運転資本,"-121,338,000"
投下資本,"2,639,646,000"
損益分岐点売上高,"4,843,125,000"
事業利益,"229,887,000"
実効税率,36.5
NOPAT,"134,802,245"
負債コスト,15.1
株主資本コスト,1.1
時価総額,"1,712,845,960"
DPS,39
EV,"143,020,960"
EBITDA,"262,530,000"
留保利益,"1,365,359,000"
従業員数,95
一人当たり売上高,"78,442,295"
一人当たり営業利益,"2,234,600"
一人当たり営業CF,"3,890,863"
一日当たり売上高,"20,416,488"
一日当たり売上原価,"18,773,373"
流動比率,177.9
当座比率,87.9
自己資本比率,54.8
固定比率,39.5
固定長期適合率,38.7
ギアリング比率,82.6
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,28.1
損益分岐点比率,65.0
安全余裕率,35.0
ICR,120.6
EBITDA負債倍率,-6.0
売上高原価率,92.0
売上総利益率,8.0
売上高販管費率,5.2
売上高営業利益率,2.8
売上高金利負担率,0.0
売上高経常利益率,3.0
売上高当期純利益率,1.9
総資本税引前当期純利益率,4.6
ROA,4.7
ROE,5.4
ROIC,5.1
CFROI,14.0
CFマージン,5.0
EBITDAマージン,3.5
WACC,1.2
EVAスプレッド,3.9
DOE,1.0
配当性向,18.7
配当利回り,1.6
PBR,0.6
PER,12.0
EPS,208.6
株式益回り,8.4
PCFR,4.6
PSR,0.2
ミックス係数,7.7
EV/EBITDA倍率,0.5
総資産回転率,1.5
固定資産回転率,7.1
有形固定資産回転率,10.5
投下資本回転率,2.8
資本生産性,8.0
売上債権回転期間,14.8
棚卸資産回転期間,0.1
仕入債務回転期間,22.7
CCC,-7.8
