﻿,株式会社サンエー
分析対象年,2022
証券コード,2659
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SAN-A CO.,LTD."
資産合計,"165,551,000,000"
流動資産,"52,700,000,000"
当座資産,"37,164,000,000"
現金及び預金,"31,595,000,000"
売上債権,"5,569,000,000"
棚卸資産,"13,108,000,000"
固定資産,"112,850,000,000"
有形固定資産,"100,975,000,000"
負債合計,"33,839,000,000"
流動負債,"26,742,000,000"
仕入債務,"9,460,000,000"
固定負債,"7,096,000,000"
有利子負債,"314,000,000"
純資産合計,"131,712,000,000"
株主資本,"128,443,000,000"
自己資本,"128,528,000,000"
売上高,"190,506,000,000"
売上原価,"131,315,000,000"
売上総利益,"59,191,000,000"
販管費,"50,862,000,000"
営業利益,"8,329,000,000"
営業外損益,"1,823,000,000"
営業外収益,"1,976,000,000"
営業外費用,"153,000,000"
受取利息,"10,000,000"
支払利息,"27,000,000"
経常利益,"10,151,000,000"
特別損益,"-376,000,000"
特別利益,0
特別損失,"376,000,000"
税引前利益,"9,775,000,000"
法人税等,"3,000,000,000"
当期純利益,"6,774,000,000"
営業CF,"4,085,000,000"
減価償却費,"7,510,000,000"
配当金支払額,"1,755,000,000"
投資CF,"-6,345,000,000"
財務CF,"-6,268,000,000"
株価,"4,265"
発行済株式数,"31,981,654"
運転資本,"9,217,000,000"
投下資本,"128,757,000,000"
損益分岐点売上高,"163,543,408,360"
事業利益,"10,304,000,000"
実効税率,30.7
NOPAT,"5,771,997,000"
負債コスト,8.6
株主資本コスト,1.3
時価総額,"136,401,754,310"
DPS,55
EV,"105,120,754,310"
EBITDA,"15,839,000,000"
留保利益,"125,408,000,000"
従業員数,"1,798"
一人当たり売上高,"105,954,394"
一人当たり営業利益,"4,632,369"
一人当たり営業CF,"2,271,969"
一日当たり売上高,"521,934,247"
一日当たり売上原価,"359,767,123"
流動比率,197.1
当座比率,139.0
自己資本比率,77.6
固定比率,85.7
固定長期適合率,81.3
ギアリング比率,26.3
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,75.8
損益分岐点比率,85.8
安全余裕率,14.2
ICR,308.5
EBITDA負債倍率,-2.0
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,26.7
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,3.5
総資本税引前当期純利益率,5.9
ROA,6.2
ROE,5.2
ROIC,4.5
CFROI,3.2
CFマージン,2.1
EBITDAマージン,8.3
WACC,1.3
EVAスプレッド,3.2
DOE,1.4
配当性向,26.4
配当利回り,1.3
PBR,1.0
PER,20.5
EPS,208.2
株式益回り,4.9
PCFR,33.4
PSR,0.7
ミックス係数,21.2
EV/EBITDA倍率,6.6
総資産回転率,1.2
固定資産回転率,1.7
有形固定資産回転率,1.9
投下資本回転率,1.5
資本生産性,6.5
売上債権回転期間,10.7
棚卸資産回転期間,36.4
仕入債務回転期間,26.3
CCC,20.8
