,2017,2018,2019,2020,2021,企業数
全業種,1.2,1.2,1.2,1.1,1.2,"2,861"
水産・農林業,2.0,2.6,2.0,2.1,1.7,9
卸売業,1.5,1.5,1.5,1.4,1.5,272
食料品,1.3,1.2,1.2,1.1,1.2,111
建設業,1.5,1.4,1.4,1.4,1.3,157
非鉄金属,1.4,1.4,1.1,1.3,1.5,27
鉱業,2.0,1.3,1.0,1.6,0.6,3
機械,1.1,1.1,1.2,1.1,1.2,192
サービス業,1.1,1.1,1.2,1.1,1.2,371
金属製品,1.2,1.2,1.2,1.1,1.2,86
情報・通信業,1.0,1.0,1.0,1.1,1.1,430
医薬品,1.0,1.0,1.0,0.9,0.9,44
不動産業,1.6,1.6,1.6,1.5,1.6,114
陸運業,1.6,1.4,1.4,1.2,0.5,38
小売業,1.2,1.1,1.1,1.2,1.3,189
化学,1.1,1.1,1.2,1.1,1.2,198
繊維製品,1.4,1.3,1.3,1.2,1.4,30
電気機器,1.1,1.1,1.2,1.1,1.2,202
ガラス・土石製品,1.3,1.3,1.2,1.1,1.2,51
輸送用機器,1.2,1.3,1.4,1.2,1.3,53
石油・石炭製品,1.4,1.3,1.4,0.8,1.4,11
パルプ・紙,1.6,1.3,1.4,1.4,1.2,21
その他製品,1.3,1.1,1.2,1.1,1.2,96
精密機器,1.1,1.1,1.2,1.1,1.1,39
ゴム製品,1.1,1.0,1.2,0.9,1.4,16
鉄鋼,1.3,1.4,1.4,1.0,1.4,32
倉庫・運輸関連,1.0,1.0,1.0,0.8,0.9,38
海運業,1.5,2.6,2.9,3.0,0.9,7
空運業,1.0,1.3,1.4,1.3,1.8,2
電気・ガス業,1.8,1.8,2.0,1.7,1.8,22
