﻿,株式会社ミンカブ・ジ・インフォノイド
分析対象年,2022
証券コード,4436
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＭＩＮＫＡＢＵＴＨＥＩＮＦＯＮＯＩＤ，Ｉｎｃ．
資産合計,"9,757,836,000"
流動資産,"4,825,732,000"
当座資産,"4,654,010,000"
現金及び預金,"3,526,165,000"
売上債権,"1,127,845,000"
棚卸資産,"19,556,000"
固定資産,"4,932,104,000"
有形固定資産,"86,771,000"
負債合計,"2,314,332,000"
流動負債,"942,162,000"
仕入債務,"383,890,000"
固定負債,"1,372,170,000"
有利子負債,"1,456,019,000"
純資産合計,"7,443,504,000"
株主資本,"7,302,741,000"
自己資本,"7,342,582,000"
売上高,"5,482,410,000"
売上原価,"2,908,096,000"
売上総利益,"2,574,314,000"
販管費,"1,699,630,000"
営業利益,"874,684,000"
営業外損益,"-46,069,000"
営業外収益,"1,601,000"
営業外費用,"47,670,000"
受取利息,"35,000"
支払利息,"10,864,000"
経常利益,"828,614,000"
特別損益,"430,000"
特別利益,"1,350,000"
特別損失,"920,000"
税引前利益,"829,044,000"
法人税等,"105,029,000"
当期純利益,"724,014,000"
営業CF,"1,290,250,000"
減価償却費,"574,325,000"
配当金支払額,"248,205,000"
投資CF,"-1,361,562,000"
財務CF,"1,750,436,000"
株価,"2,901"
発行済株式数,"14,907,700"
運転資本,"763,511,000"
投下資本,"8,758,760,000"
損益分岐点売上高,"3,616,234,043"
事業利益,"876,284,000"
実効税率,12.7
NOPAT,"763,599,132"
負債コスト,0.7
株主資本コスト,4.4
時価総額,"43,247,237,700"
DPS,17
EV,"41,177,091,700"
EBITDA,"1,449,009,000"
留保利益,"-705,194,000"
従業員数,184
一人当たり売上高,"29,795,707"
一人当たり営業利益,"4,753,717"
一人当たり営業CF,"7,012,228"
一日当たり売上高,"15,020,301"
一日当たり売上原価,"7,967,386"
流動比率,512.2
当座比率,494.0
自己資本比率,75.2
固定比率,66.3
固定長期適合率,55.9
ギアリング比率,31.5
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,-7.2
損益分岐点比率,66.0
安全余裕率,34.0
ICR,80.5
EBITDA負債倍率,-1.4
売上高原価率,53.0
売上総利益率,47.0
売上高販管費率,31.0
売上高営業利益率,16.0
売上高金利負担率,0.2
売上高経常利益率,15.1
売上高当期純利益率,12.7
総資本税引前当期純利益率,8.5
ROA,9.0
ROE,9.5
ROIC,8.7
CFROI,14.7
CFマージン,23.5
EBITDAマージン,26.4
WACC,3.8
EVAスプレッド,4.9
DOE,3.4
配当性向,35.7
配当利回り,0.6
PBR,5.8
PER,62.1
EPS,46.7
株式益回り,1.6
PCFR,33.5
PSR,7.9
ミックス係数,361.0
EV/EBITDA倍率,28.4
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,63.2
投下資本回転率,0.6
資本生産性,10.0
売上債権回転期間,75.1
棚卸資産回転期間,2.5
仕入債務回転期間,48.2
CCC,29.4
