﻿,クワザワホールディングス株式会社
分析対象年,2023
証券コード,8104
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,KUWAZAWA Holdings Corporation
資産合計,"40,138,000,000"
流動資産,"30,818,000,000"
当座資産,"26,772,000,000"
現金及び預金,"8,604,000,000"
売上債権,"18,168,000,000"
棚卸資産,"2,192,000,000"
固定資産,"9,319,000,000"
有形固定資産,"6,467,000,000"
負債合計,"25,433,000,000"
流動負債,"22,717,000,000"
仕入債務,"19,034,000,000"
固定負債,"2,715,000,000"
有利子負債,"3,204,000,000"
純資産合計,"14,704,000,000"
株主資本,"14,426,000,000"
自己資本,"14,596,000,000"
売上高,"64,308,000,000"
売上原価,"56,089,000,000"
売上総利益,"8,219,000,000"
販管費,"7,366,000,000"
営業利益,"853,000,000"
営業外損益,"230,000,000"
営業外収益,"311,000,000"
営業外費用,"81,000,000"
受取利息,"40,000,000"
支払利息,"62,000,000"
経常利益,"1,083,000,000"
特別損益,"-14,000,000"
特別利益,"14,000,000"
特別損失,"28,000,000"
税引前利益,"1,069,000,000"
法人税等,"468,000,000"
当期純利益,"578,000,000"
営業CF,"1,316,000,000"
減価償却費,"427,000,000"
配当金支払額,"150,000,000"
投資CF,"-92,000,000"
財務CF,"-720,000,000"
株価,482
発行済株式数,"16,694,496"
運転資本,"1,326,000,000"
投下資本,"17,630,000,000"
損益分岐点売上高,"57,546,875,000"
事業利益,"1,164,000,000"
実効税率,45.9
NOPAT,"461,473,000"
負債コスト,1.9
株主資本コスト,14.5
時価総額,"8,046,747,072"
DPS,9
EV,"2,646,747,072"
EBITDA,"1,280,000,000"
留保利益,"14,300,000,000"
従業員数,"1,012"
一人当たり売上高,"63,545,455"
一人当たり営業利益,"842,885"
一人当たり営業CF,"1,300,395"
一日当たり売上高,"176,186,301"
一日当たり売上原価,"153,668,493"
流動比率,135.7
当座比率,117.9
自己資本比率,36.4
固定比率,63.4
固定長期適合率,53.5
ギアリング比率,174.2
DEレシオ,0.2
財務レバレッジ,2.7
総資本留保利益率,35.6
損益分岐点比率,89.5
安全余裕率,10.5
ICR,13.8
EBITDA負債倍率,-4.2
売上高原価率,87.2
売上総利益率,12.8
売上高販管費率,11.5
売上高営業利益率,1.3
売上高金利負担率,0.1
売上高経常利益率,1.7
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.7
ROA,2.9
ROE,4.1
ROIC,2.6
CFROI,7.5
CFマージン,2.0
EBITDAマージン,2.0
WACC,10.7
EVAスプレッド,-8.1
DOE,1.0
配当性向,25.0
配当利回り,1.9
PBR,0.5
PER,13.4
EPS,36.0
株式益回り,7.5
PCFR,6.1
PSR,0.1
ミックス係数,7.3
EV/EBITDA倍率,2.1
総資産回転率,1.6
固定資産回転率,6.9
有形固定資産回転率,9.9
投下資本回転率,3.6
資本生産性,4.8
売上債権回転期間,103.1
棚卸資産回転期間,14.3
仕入債務回転期間,123.9
CCC,-6.5
