﻿,株式会社日本一ソフトウェア
分析対象年,2022
証券コード,3851
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Nippon Ichi Software, Inc."
資産合計,"8,225,130,000"
流動資産,"6,259,214,000"
当座資産,"5,056,375,000"
現金及び預金,"4,768,581,000"
売上債権,"287,794,000"
棚卸資産,"554,047,000"
固定資産,"1,965,916,000"
有形固定資産,"1,476,971,000"
負債合計,"2,086,476,000"
流動負債,"1,290,690,000"
仕入債務,"226,972,000"
固定負債,"795,786,000"
有利子負債,"769,674,000"
純資産合計,"6,138,653,000"
株主資本,"5,566,652,000"
自己資本,"5,980,682,000"
売上高,"5,716,843,000"
売上原価,"2,384,316,000"
売上総利益,"3,332,527,000"
販管費,"1,766,010,000"
営業利益,"1,566,517,000"
営業外損益,"122,461,000"
営業外収益,"128,392,000"
営業外費用,"5,931,000"
受取利息,"15,985,000"
支払利息,"4,026,000"
経常利益,"1,688,977,000"
特別損益,"-25,123,000"
特別利益,"14,877,000"
特別損失,"40,000,000"
税引前利益,"1,703,855,000"
法人税等,"430,456,000"
当期純利益,"1,273,398,000"
営業CF,"1,186,608,000"
減価償却費,"67,166,000"
配当金支払額,"24,851,000"
投資CF,"-820,700,000"
財務CF,"343,303,000"
株価,"1,460"
発行済株式数,"5,121,700"
運転資本,"614,869,000"
投下資本,"6,336,326,000"
損益分岐点売上高,"3,029,176,672"
事業利益,"1,694,908,000"
実効税率,25.3
NOPAT,"1,170,188,199"
負債コスト,0.5
株主資本コスト,5.1
時価総額,"7,477,682,000"
DPS,5
EV,"3,478,775,000"
EBITDA,"1,633,683,000"
留保利益,"4,943,170,000"
従業員数,213
一人当たり売上高,"26,839,638"
一人当たり営業利益,"7,354,540"
一人当たり営業CF,"5,570,930"
一日当たり売上高,"15,662,584"
一日当たり売上原価,"6,532,373"
流動比率,485.0
当座比率,391.8
自己資本比率,72.7
固定比率,32.0
固定長期適合率,28.4
ギアリング比率,34.9
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,60.1
損益分岐点比率,53.0
安全余裕率,47.0
ICR,389.1
EBITDA負債倍率,-2.4
売上高原価率,41.7
売上総利益率,58.3
売上高販管費率,30.9
売上高営業利益率,27.4
売上高金利負担率,0.1
売上高経常利益率,29.5
売上高当期純利益率,22.3
総資本税引前当期純利益率,20.7
ROA,20.6
ROE,21.3
ROIC,18.5
CFROI,18.7
CFマージン,20.8
EBITDAマージン,28.6
WACC,4.6
EVAスプレッド,13.9
DOE,0.4
配当性向,2.0
配当利回り,0.3
PBR,1.2
PER,5.9
EPS,248.6
株式益回り,17.0
PCFR,6.3
PSR,1.3
ミックス係数,7.2
EV/EBITDA倍率,2.1
総資産回転率,0.7
固定資産回転率,2.9
有形固定資産回転率,3.9
投下資本回転率,0.9
資本生産性,24.7
売上債権回転期間,18.4
棚卸資産回転期間,84.8
仕入債務回転期間,34.7
CCC,68.4
