,2016,2017,2018,2019,2020,企業数
全業種,1.6,2.0,1.8,2.9,1.6,2930
水産・農林業,1.9,2.0,2.6,2.0,1.8,9
卸売業,2.3,2.2,1.9,3.0,1.9,300
食料品,1.4,1.8,2.2,8.5,1.6,110
建設業,1.8,1.7,1.8,1.5,1.6,163
非鉄金属,3.1,1.9,1.5,1.3,1.3,25
鉱業,2.4,1.9,6.7,4.4,11.2,5
機械,1.3,1.5,1.5,1.4,1.3,192
サービス業,1.5,1.5,1.4,1.9,1.3,391
金属製品,1.7,2.2,1.6,1.5,1.4,80
情報・通信業,1.3,3.0,1.3,1.4,1.3,400
医薬品,1.0,1.2,1.1,1.8,1.0,44
不動産業,2.6,2.0,2.0,1.9,1.7,123
陸運業,1.2,1.3,1.1,1.0,1.4,65
小売業,1.5,1.8,2.9,10.8,1.9,214
化学,1.3,1.4,1.4,1.4,1.3,194
繊維製品,1.6,2.1,2.1,1.7,3.3,33
電気機器,1.3,3.0,1.7,3.4,2.1,196
ガラス・土石製品,1.5,3.7,2.1,2.4,1.4,47
輸送用機器,1.6,1.5,1.8,1.6,1.8,61
石油・石炭製品,1.3,2.1,2.0,1.9,0.7,5
パルプ・紙,1.5,2.0,1.8,1.6,1.5,24
その他製品,1.3,1.9,2.1,1.6,1.3,87
精密機器,1.3,1.5,1.7,1.5,1.2,38
ゴム製品,1.3,1.2,1.1,1.2,0.9,17
鉄鋼,1.4,1.5,1.7,2.4,1.1,34
倉庫・運輸関連,1.5,1.7,1.8,1.5,1.3,37
海運業,1.5,2.4,3.0,2.4,3.2,9
空運業,1.1,1.3,1.6,1.4,1.8,4
電気・ガス業,2.0,2.1,2.0,2.0,2.2,23
