﻿,株式会社ASNOVA
分析対象年,2023
証券コード,9223
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜ネクスト
業種,サービス業
英語表記会社名,"ASNOVA Co.,Ltd."
資産合計,"7,289,025,000"
流動資産,"1,448,931,000"
当座資産,"1,153,980,000"
現金及び預金,"679,824,000"
売上債権,"474,156,000"
棚卸資産,0
固定資産,"5,840,093,000"
有形固定資産,"5,678,648,000"
負債合計,"4,499,194,000"
流動負債,"2,142,812,000"
仕入債務,"116,681,000"
固定負債,"2,356,381,000"
有利子負債,"4,215,771,000"
純資産合計,"2,789,831,000"
株主資本,"2,802,360,000"
自己資本,"2,789,832,000"
売上高,"3,141,006,000"
売上原価,"2,335,099,000"
売上総利益,"805,907,000"
販管費,"618,033,000"
営業利益,"187,874,000"
営業外損益,"25,037,000"
営業外収益,"45,274,000"
営業外費用,"20,237,000"
受取利息,0
支払利息,"12,993,000"
経常利益,"212,911,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"212,911,000"
法人税等,"68,581,000"
当期純利益,"144,330,000"
営業CF,"918,349,000"
減価償却費,"1,207,306,000"
配当金支払額,"10,779,000"
投資CF,"-2,562,219,000"
財務CF,"1,585,872,000"
株価,nan
発行済株式数,"6,169,200"
運転資本,"357,475,000"
投下資本,"7,018,131,000"
損益分岐点売上高,"2,404,797,665"
事業利益,"233,148,000"
実効税率,32.2
NOPAT,"127,378,572"
負債コスト,0.3
株主資本コスト,nan
時価総額,nan
DPS,2
EV,nan
EBITDA,"1,395,180,000"
留保利益,"2,126,882,000"
従業員数,138
一人当たり売上高,"22,760,913"
一人当たり営業利益,"1,361,406"
一人当たり営業CF,"6,654,703"
一日当たり売上高,"8,605,496"
一日当たり売上原価,"6,397,532"
流動比率,67.6
当座比率,53.9
自己資本比率,38.3
固定比率,209.3
固定長期適合率,113.5
ギアリング比率,161.3
DEレシオ,1.5
財務レバレッジ,2.6
総資本留保利益率,29.2
損益分岐点比率,76.6
安全余裕率,23.4
ICR,14.5
EBITDA負債倍率,2.5
売上高原価率,74.3
売上総利益率,25.7
売上高販管費率,19.7
売上高営業利益率,6.0
売上高金利負担率,0.4
売上高経常利益率,6.8
売上高当期純利益率,4.6
総資本税引前当期純利益率,2.9
ROA,3.2
ROE,5.2
ROIC,1.8
CFROI,13.1
CFマージン,29.2
EBITDAマージン,44.4
WACC,nan
EVAスプレッド,nan
DOE,0.4
配当性向,7.5
配当利回り,nan
PBR,nan
PER,nan
EPS,23.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.4
資本生産性,2.7
売上債権回転期間,55.1
棚卸資産回転期間,0.0
仕入債務回転期間,18.2
CCC,36.9
