﻿,株式会社高田工業所
分析対象年,2021
証券コード,1966
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,TAKADA CORPORATION
資産合計,"30,976,239,000"
流動資産,"20,795,054,000"
当座資産,"2,765,401,000"
現金及び預金,"2,666,275,000"
売上債権,"49,126,000"
棚卸資産,"108,394,000"
固定資産,"10,181,184,000"
有形固定資産,"7,643,437,000"
負債合計,"18,600,038,000"
流動負債,"14,744,176,000"
仕入債務,"4,807,972,000"
固定負債,"3,855,862,000"
有利子負債,"3,028,692,000"
純資産合計,"12,376,200,000"
株主資本,"13,554,708,000"
自己資本,"12,126,822,000"
売上高,"47,794,803,000"
売上原価,"42,722,060,000"
売上総利益,"5,072,743,000"
販管費,"3,036,218,000"
営業利益,"2,036,525,000"
営業外損益,"167,543,000"
営業外収益,"248,996,000"
営業外費用,"81,453,000"
受取利息,"7,020,000"
支払利息,"42,024,000"
経常利益,"2,204,068,000"
特別損益,"-642,852,000"
特別利益,"10,990,000"
特別損失,"653,842,000"
税引前利益,"1,561,217,000"
法人税等,"528,153,000"
当期純利益,"1,033,063,000"
営業CF,"2,065,070,000"
減価償却費,"572,538,000"
配当金支払額,"145,124,000"
投資CF,"-1,076,539,000"
財務CF,"-1,001,446,000"
株価,874
発行済株式数,"8,720,950"
運転資本,"-4,650,452,000"
投下資本,"16,583,400,000"
損益分岐点売上高,"28,643,566,038"
事業利益,"2,285,521,000"
実効税率,33.8
NOPAT,"1,348,179,550"
負債コスト,1.4
株主資本コスト,11.1
時価総額,"7,620,802,158"
DPS,17
EV,"7,983,219,158"
EBITDA,"2,609,063,000"
留保利益,"8,508,194,000"
従業員数,"1,656"
一人当たり売上高,"28,861,596"
一人当たり営業利益,"1,229,786"
一人当たり営業CF,"1,247,023"
一日当たり売上高,"130,944,666"
一日当たり売上原価,"117,046,740"
流動比率,141.0
当座比率,18.8
自己資本比率,39.1
固定比率,82.3
固定長期適合率,62.7
ギアリング比率,153.4
DEレシオ,0.2
財務レバレッジ,2.6
総資本留保利益率,27.5
損益分岐点比率,59.9
安全余裕率,40.1
ICR,48.5
EBITDA負債倍率,0.1
売上高原価率,89.4
売上総利益率,10.6
売上高販管費率,6.4
売上高営業利益率,4.3
売上高金利負担率,0.1
売上高経常利益率,4.6
売上高当期純利益率,2.2
総資本税引前当期純利益率,5.0
ROA,7.4
ROE,8.7
ROIC,8.1
CFROI,12.5
CFマージン,4.3
EBITDAマージン,5.5
WACC,9.2
EVAスプレッド,-1.1
DOE,1.1
配当性向,13.8
配当利回り,1.9
PBR,0.6
PER,7.2
EPS,120.9
株式益回り,13.8
PCFR,3.7
PSR,0.2
ミックス係数,4.5
EV/EBITDA倍率,3.1
総資産回転率,1.5
固定資産回転率,4.7
有形固定資産回転率,6.3
投下資本回転率,2.9
資本生産性,12.3
売上債権回転期間,0.4
棚卸資産回転期間,0.9
仕入債務回転期間,41.1
CCC,-39.8
