﻿,シチズン時計株式会社
分析対象年,2021
証券コード,7762
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"Citizen Watch Co., Ltd."
資産合計,"365,811,000,000"
流動資産,"244,444,000,000"
当座資産,"146,201,000,000"
現金及び預金,"101,816,000,000"
売上債権,"44,385,000,000"
棚卸資産,"90,247,000,000"
固定資産,"121,366,000,000"
有形固定資産,"75,948,000,000"
負債合計,"152,946,000,000"
流動負債,"59,745,000,000"
仕入債務,"15,682,000,000"
固定負債,"93,201,000,000"
有利子負債,"82,862,000,000"
純資産合計,"212,864,000,000"
株主資本,"193,713,000,000"
自己資本,"203,986,000,000"
売上高,"206,641,000,000"
売上原価,"140,743,000,000"
売上総利益,"65,898,000,000"
販管費,"75,449,000,000"
営業利益,"-9,551,000,000"
営業外損益,"5,408,000,000"
営業外収益,"6,501,000,000"
営業外費用,"1,093,000,000"
受取利息,"256,000,000"
支払利息,"415,000,000"
経常利益,"-4,143,000,000"
特別損益,"-9,619,000,000"
特別利益,"2,762,000,000"
特別損失,"12,381,000,000"
税引前利益,"-13,761,000,000"
法人税等,"11,677,000,000"
当期純利益,"-25,439,000,000"
営業CF,"7,489,000,000"
減価償却費,"11,557,000,000"
配当金支払額,"782,000,000"
投資CF,"-7,627,000,000"
財務CF,"18,336,000,000"
株価,366
発行済株式数,"314,353,809"
運転資本,"118,950,000,000"
投下資本,"276,575,000,000"
損益分岐点売上高,"236,517,241,379"
事業利益,"-3,050,000,000"
実効税率,-84.9
NOPAT,"-17,659,799,000"
負債コスト,0.5
株主資本コスト,8.9
時価総額,"115,182,379,156"
DPS,2
EV,"96,228,379,156"
EBITDA,"2,006,000,000"
留保利益,"138,667,000,000"
従業員数,"13,530"
一人当たり売上高,"15,272,801"
一人当たり営業利益,"-705,913"
一人当たり営業CF,"553,511"
一日当たり売上高,"566,139,726"
一日当たり売上原価,"385,597,260"
流動比率,409.1
当座比率,244.7
自己資本比率,55.8
固定比率,57.0
固定長期適合率,39.7
ギアリング比率,75.0
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,37.9
損益分岐点比率,114.5
安全余裕率,-14.5
ICR,-23.0
EBITDA負債倍率,-9.4
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,36.5
売上高営業利益率,-4.6
売上高金利負担率,0.2
売上高経常利益率,-2.0
売上高当期純利益率,-12.2
総資本税引前当期純利益率,-3.8
ROA,-0.8
ROE,-12.3
ROIC,-6.4
CFROI,2.7
CFマージン,3.6
EBITDAマージン,1.0
WACC,6.5
EVAスプレッド,-12.9
DOE,0.4
配当性向,-3.1
配当利回り,0.7
PBR,0.5
PER,-4.6
EPS,-80.1
株式益回り,-21.9
PCFR,15.4
PSR,0.6
ミックス係数,-2.5
EV/EBITDA倍率,48.0
総資産回転率,0.6
固定資産回転率,1.7
有形固定資産回転率,2.7
投下資本回転率,0.7
資本生産性,-3.5
売上債権回転期間,78.4
棚卸資産回転期間,234.0
仕入債務回転期間,40.7
CCC,271.8
