﻿,阪神内燃機工業株式会社
分析対象年,2023
証券コード,6018
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,"The Hanshin Diesel Works,Ltd."
資産合計,"20,985,012,000"
流動資産,"11,229,038,000"
当座資産,"8,989,698,000"
現金及び預金,"5,619,634,000"
売上債権,"3,370,064,000"
棚卸資産,"1,877,848,000"
固定資産,"9,755,973,000"
有形固定資産,"7,799,710,000"
負債合計,"7,131,747,000"
流動負債,"3,943,059,000"
仕入債務,"1,782,525,000"
固定負債,"3,188,687,000"
有利子負債,0
純資産合計,"13,853,264,000"
株主資本,"10,119,036,000"
自己資本,"13,829,113,000"
売上高,"9,064,400,000"
売上原価,"6,883,410,000"
売上総利益,"2,180,990,000"
販管費,"1,630,736,000"
営業利益,"550,254,000"
営業外損益,"52,320,000"
営業外収益,"53,026,000"
営業外費用,"706,000"
受取利息,"760,000"
支払利息,"4,000"
経常利益,"602,573,000"
特別損益,"-16,783,000"
特別利益,"1,908,000"
特別損失,"18,691,000"
税引前利益,"585,791,000"
法人税等,"179,056,000"
当期純利益,"406,735,000"
営業CF,"1,177,444,000"
減価償却費,"303,088,000"
配当金支払額,"128,594,000"
投資CF,"-777,746,000"
財務CF,"-132,483,000"
株価,"1,340"
発行済株式数,"3,239,174"
運転資本,"3,465,387,000"
投下資本,"10,119,036,000"
損益分岐点売上高,"6,766,539,419"
事業利益,"603,279,000"
実効税率,30.6
NOPAT,"381,876,276"
負債コスト,0.0
株主資本コスト,6.7
時価総額,"4,340,493,160"
DPS,40
EV,"-1,279,140,840"
EBITDA,"853,342,000"
留保利益,"12,959,824,000"
従業員数,278
一人当たり売上高,"32,605,755"
一人当たり営業利益,"1,979,331"
一人当たり営業CF,"4,235,410"
一日当たり売上高,"24,833,973"
一日当たり売上原価,"18,858,658"
流動比率,284.8
当座比率,228.0
自己資本比率,65.9
固定比率,70.4
固定長期適合率,57.2
ギアリング比率,51.6
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,61.8
損益分岐点比率,74.6
安全余裕率,25.4
ICR,137563.5
EBITDA負債倍率,-6.6
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,18.0
売上高営業利益率,6.1
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,4.5
総資本税引前当期純利益率,2.8
ROA,2.9
ROE,2.9
ROIC,3.8
CFROI,11.6
CFマージン,13.0
EBITDAマージン,9.4
WACC,6.7
EVAスプレッド,-2.9
DOE,1.3
配当性向,31.6
配当利回り,3.0
PBR,0.3
PER,10.7
EPS,125.6
株式益回り,9.4
PCFR,3.7
PSR,0.5
ミックス係数,3.3
EV/EBITDA倍率,-1.5
総資産回転率,0.4
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.9
資本生産性,5.4
売上債権回転期間,135.7
棚卸資産回転期間,99.6
仕入債務回転期間,94.5
CCC,140.8
