,2017,2018,2019,2020,2021,企業数
全業種,"10,920,824","10,992,080","11,305,355","11,235,002","10,963,698","3,617"
水産・農林業,"9,081,845","8,426,905","8,273,347","8,226,846","8,049,534",11
卸売業,"13,166,984","13,111,417","13,563,621","13,888,091","13,201,658",327
食料品,"17,496,462","17,467,407","17,950,837","17,646,429","17,392,114",128
建設業,"6,092,347","6,065,231","6,333,007","6,261,138","6,644,546",165
非鉄金属,"5,537,806","5,630,109","5,970,169","6,320,968","5,822,685",35
鉱業,"14,253,546","14,433,682","13,925,796","14,991,018","14,438,575",6
機械,"6,584,690","6,696,839","6,875,235","6,666,679","6,351,902",231
サービス業,"9,087,843","9,153,328","9,217,392","9,152,412","8,865,824",502
金属製品,"6,287,080","6,630,806","6,692,042","6,585,550","6,281,612",94
情報・通信業,"9,839,910","9,858,516","10,739,095","10,509,966","10,688,851",521
医薬品,"24,471,257","24,914,658","22,759,592","22,183,615","21,530,804",71
不動産業,"17,173,010","18,145,537","18,291,544","17,444,510","16,880,305",136
陸運業,"2,493,893","2,498,430","2,599,556","2,603,963","2,402,398",66
小売業,"23,822,079","23,729,464","24,150,861","23,889,167","22,946,251",333
化学,"9,344,660","9,226,348","9,729,611","10,525,392","10,875,558",211
繊維製品,"10,502,375","10,089,095","9,967,432","10,102,926","9,483,866",52
電気機器,"7,074,348","7,348,522","7,403,299","7,395,002","7,131,504",246
ガラス・土石製品,"6,360,904","6,456,491","6,832,795","6,633,608","6,441,584",59
輸送用機器,"3,933,331","4,088,800","4,302,489","4,170,036","3,884,800",88
石油・石炭製品,"13,268,428","13,712,098","15,451,880","14,116,951","14,342,931",11
パルプ・紙,"6,826,447","6,872,188","6,787,670","6,698,097","6,393,177",26
その他製品,"8,352,767","8,620,165","8,686,765","8,844,136","8,897,133",113
精密機器,"8,567,996","8,413,066","9,230,055","8,960,801","8,869,958",50
ゴム製品,"3,741,070","3,655,936","4,141,345","4,048,583","4,043,092",19
鉄鋼,"6,222,177","6,396,242","6,491,387","6,480,057","6,063,962",43
倉庫・運輸関連,"3,843,392","3,868,139","3,937,796","3,788,454","3,867,954",39
海運業,"7,167,668","7,058,759","7,250,593","7,128,322","6,758,411",10
空運業,"5,201,145","5,594,209","5,645,267","5,369,417","4,875,030",5
電気・ガス業,"15,830,975","15,681,717","15,985,619","16,602,787","16,761,147",19
