,2016,2017,2018,2019,2020,企業数
全業種,2136.8,2163.1,2134.3,2010.8,1841.1,3312
水産・農林業,986.8,1069.2,877.8,807.4,724.2,10
卸売業,1682.7,1721.0,1642.3,1491.7,1372.8,327
食料品,9325.6,8826.4,10506.0,6028.9,5861.2,127
建設業,910.6,885.1,928.6,921.9,959.2,167
非鉄金属,469.0,559.4,404.4,395.7,376.5,35
鉱業,7805.3,8612.5,3171.3,9857.5,3652.1,6
機械,716.5,753.5,775.0,569.1,571.4,229
サービス業,14420.0,14561.4,16623.0,15067.6,14083.0,369
金属製品,1190.2,1229.5,1139.4,1063.3,959.9,94
情報・通信業,6728.2,6915.3,6157.8,6466.0,7607.0,412
医薬品,3829.8,3677.3,3454.4,3626.6,2116.7,58
不動産業,828.9,1103.9,1019.5,742.7,559.2,110
陸運業,4212.3,6769.1,7999.5,7429.1,5876.9,57
小売業,1641.2,1561.3,1517.8,1523.9,1550.5,334
化学,3007.6,2909.9,2676.6,2249.7,2229.7,211
繊維製品,1113.5,1184.8,1076.1,1030.2,1110.7,53
電気機器,1214.2,1161.7,1233.8,825.3,769.2,246
ガラス・土石製品,1371.2,1387.7,1346.7,1101.4,1142.5,58
輸送用機器,740.5,799.6,820.6,470.9,404.6,89
石油・石炭製品,888.6,1004.1,941.2,1031.6,903.5,10
パルプ・紙,3368.8,3933.3,3425.1,3276.3,3686.7,26
その他製品,2318.6,2337.1,2213.8,2121.9,1845.6,112
精密機器,1084.1,1007.3,998.9,835.9,771.8,51
ゴム製品,1890.2,2548.9,1886.7,765.3,516.5,19
鉄鋼,467.8,525.5,496.4,372.0,346.6,45
倉庫・運輸関連,17655.1,8037.7,13222.8,11793.3,10924.0,21
海運業,2959.1,2292.6,1771.4,1601.2,1127.1,10
空運業,4418.5,4065.2,3072.4,2823.4,2314.7,4
電気・ガス業,631.1,952.6,1165.6,711.9,840.5,22
