﻿,電源開発株式会社
分析対象年,2021
証券コード,9513
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Electric Power Development Co., Ltd."
資産合計,"2,841,960,000,000"
流動資産,"366,757,000,000"
当座資産,"255,982,000,000"
現金及び預金,"189,842,000,000"
売上債権,"66,140,000,000"
棚卸資産,"46,085,000,000"
固定資産,"2,475,202,000,000"
有形固定資産,0
負債合計,"1,988,274,000,000"
流動負債,"275,115,000,000"
仕入債務,"23,625,000,000"
固定負債,"1,713,159,000,000"
有利子負債,"1,666,112,000,000"
純資産合計,"853,685,000,000"
株主資本,"814,772,000,000"
自己資本,"809,145,000,000"
売上高,"909,144,000,000"
売上原価,"722,201,000,000"
売上総利益,"186,943,000,000"
販管費,"46,364,000,000"
営業利益,"140,579,000,000"
営業外損益,"-16,872,000,000"
営業外収益,"11,214,000,000"
営業外費用,"28,086,000,000"
受取利息,"515,000,000"
支払利息,"23,746,000,000"
経常利益,"60,903,000,000"
特別損益,"3,772,000,000"
特別利益,"9,478,000,000"
特別損失,"5,706,000,000"
税引前利益,"64,674,000,000"
法人税等,"33,491,000,000"
当期純利益,"31,183,000,000"
営業CF,"167,959,000,000"
減価償却費,"96,445,000,000"
配当金支払額,"13,728,000,000"
投資CF,"-143,274,000,000"
財務CF,"7,031,000,000"
株価,"1,852"
発行済株式数,"183,051,100"
運転資本,"88,600,000,000"
投下資本,"2,480,884,000,000"
損益分岐点売上高,"225,067,961,165"
事業利益,"88,989,000,000"
実効税率,51.8
NOPAT,"67,759,078,000"
負債コスト,1.4
株主資本コスト,5.3
時価総額,"339,021,620,266"
DPS,75
EV,"1,815,291,620,266"
EBITDA,"237,024,000,000"
留保利益,"508,774,000,000"
従業員数,"7,156"
一人当たり売上高,"127,046,395"
一人当たり営業利益,"19,644,913"
一人当たり営業CF,"23,471,073"
一日当たり売上高,"2,490,805,479"
一日当たり売上原価,"1,978,632,877"
流動比率,133.3
当座比率,93.0
自己資本比率,28.5
固定比率,289.9
固定長期適合率,96.4
ギアリング比率,245.7
DEレシオ,2.0
財務レバレッジ,3.5
総資本留保利益率,17.9
損益分岐点比率,24.8
安全余裕率,75.2
ICR,5.9
EBITDA負債倍率,6.2
売上高原価率,79.4
売上総利益率,20.6
売上高販管費率,5.1
売上高営業利益率,15.5
売上高金利負担率,2.6
売上高経常利益率,6.7
売上高当期純利益率,2.5
総資本税引前当期純利益率,2.3
ROA,3.1
ROE,2.8
ROIC,2.7
CFROI,6.8
CFマージン,18.5
EBITDAマージン,26.1
WACC,2.2
EVAスプレッド,0.5
DOE,1.7
配当性向,61.5
配当利回り,4.0
PBR,0.4
PER,15.2
EPS,121.8
株式益回り,6.6
PCFR,2.0
PSR,0.4
ミックス係数,6.0
EV/EBITDA倍率,7.7
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,nan
投下資本回転率,0.4
資本生産性,5.7
売上債権回転期間,26.6
棚卸資産回転期間,23.3
仕入債務回転期間,11.9
CCC,37.9
