﻿,アサヒグループホールディングス株式会社
分析対象年,2023
証券コード,2502
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,食料品
英語表記会社名,"Asahi Group Holdings, Ltd."
資産合計,"5,285,913,000,000"
流動資産,"846,953,000,000"
当座資産,"525,578,000,000"
現金及び預金,"59,945,000,000"
売上債権,"465,633,000,000"
棚卸資産,"267,317,000,000"
固定資産,"4,438,960,000,000"
有形固定資産,"888,070,000,000"
負債合計,"2,820,131,000,000"
流動負債,"1,396,950,000,000"
仕入債務,"714,781,000,000"
固定負債,"1,423,181,000,000"
有利子負債,"1,410,798,000,000"
純資産合計,"2,465,781,000,000"
株主資本,"2,460,548,000,000"
自己資本,"2,460,548,000,000"
売上高,"2,769,091,000,000"
売上原価,"1,770,157,000,000"
売上総利益,"998,934,000,000"
販管費,"735,252,000,000"
営業利益,"263,682,000,000"
営業外損益,"-4,003,000,000"
営業外収益,"14,118,000,000"
営業外費用,"18,121,000,000"
受取利息,"5,507,000,000"
支払利息,"14,269,000,000"
経常利益,0
特別損益,"-18,681,000,000"
特別利益,"8,300,000,000"
特別損失,"26,981,000,000"
税引前利益,"241,871,000,000"
法人税等,"77,798,000,000"
当期純利益,"166,031,000,000"
営業CF,"347,547,000,000"
減価償却費,"147,992,000,000"
配当金支払額,"57,761,000,000"
投資CF,"-117,713,000,000"
財務CF,"-226,746,000,000"
株価,"5,258"
発行済株式数,"507,003,000"
運転資本,"18,169,000,000"
投下資本,"3,871,346,000,000"
損益分岐点売上高,"2,036,709,141,274"
事業利益,"18,121,000,000"
実効税率,31.4
NOPAT,"180,885,852,000"
負債コスト,1.0
株主資本コスト,11.8
時価総額,"2,665,821,774,000"
DPS,114
EV,"4,016,674,774,000"
EBITDA,"411,674,000,000"
留保利益,"2,079,827,000,000"
従業員数,"28,639"
一人当たり売上高,"96,689,514"
一人当たり営業利益,"9,207,095"
一人当たり営業CF,"12,135,445"
一日当たり売上高,"7,586,550,685"
一日当たり売上原価,"4,849,745,205"
流動比率,60.6
当座比率,37.6
自己資本比率,46.5
固定比率,180.0
固定長期適合率,114.1
ギアリング比率,114.6
DEレシオ,0.6
財務レバレッジ,2.1
総資本留保利益率,39.3
損益分岐点比率,73.6
安全余裕率,26.4
ICR,18.5
EBITDA負債倍率,3.3
売上高原価率,63.9
売上総利益率,36.1
売上高販管費率,26.6
売上高営業利益率,9.5
売上高金利負担率,0.5
売上高経常利益率,0.0
売上高当期純利益率,5.9
総資本税引前当期純利益率,4.6
ROA,0.3
ROE,6.7
ROIC,4.7
CFROI,9.0
CFマージン,12.6
EBITDAマージン,14.9
WACC,8.0
EVAスプレッド,-3.3
DOE,2.3
配当性向,35.2
配当利回り,2.2
PBR,1.1
PER,16.2
EPS,323.6
株式益回り,6.2
PCFR,7.7
PSR,1.0
ミックス係数,17.6
EV/EBITDA倍率,9.8
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,3.1
投下資本回転率,0.7
資本生産性,6.8
売上債権回転期間,61.4
棚卸資産回転期間,55.1
仕入債務回転期間,147.4
CCC,-30.9
