﻿,株式会社石川製作所
分析対象年,2023
証券コード,6208
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Ishikawa Seisakusho, Ltd."
資産合計,"15,032,860,000"
流動資産,"11,274,526,000"
当座資産,"5,989,522,000"
現金及び預金,"1,128,102,000"
売上債権,"4,861,420,000"
棚卸資産,"3,929,075,000"
固定資産,"3,758,333,000"
有形固定資産,"2,558,800,000"
負債合計,"10,667,105,000"
流動負債,"8,823,334,000"
仕入債務,"2,665,871,000"
固定負債,"1,843,770,000"
有利子負債,"4,095,000,000"
純資産合計,"4,365,000,000"
株主資本,"3,849,963,000"
自己資本,"4,365,754,000"
売上高,"12,593,000,000"
売上原価,"10,874,351,000"
売上総利益,"1,718,649,000"
販管費,"1,511,342,000"
営業利益,"207,307,000"
営業外損益,"10,239,000"
営業外収益,"54,666,000"
営業外費用,"44,427,000"
受取利息,"6,000"
支払利息,"39,366,000"
経常利益,"217,000,000"
特別損益,"2,758,000"
特別利益,"8,484,000"
特別損失,"5,726,000"
税引前利益,"220,304,000"
法人税等,"53,304,000"
当期純利益,"167,084,000"
営業CF,"1,285,000,000"
減価償却費,"210,037,000"
配当金支払額,0
投資CF,"-158,000,000"
財務CF,"-920,000,000"
株価,"1,396"
発行済株式数,"6,385,972"
運転資本,"6,124,624,000"
投下資本,"7,944,963,000"
損益分岐点売上高,"11,112,808,824"
事業利益,"261,427,000"
実効税率,24.2
NOPAT,"157,138,706"
負債コスト,1.0
株主資本コスト,6.1
時価総額,"8,914,816,912"
DPS,0
EV,"11,881,714,912"
EBITDA,"417,344,000"
留保利益,"2,336,968,000"
従業員数,510
一人当たり売上高,"24,692,157"
一人当たり営業利益,"406,484"
一人当たり営業CF,"2,519,608"
一日当たり売上高,"34,501,370"
一日当たり売上原価,"29,792,742"
流動比率,127.8
当座比率,67.9
自己資本比率,29.0
固定比率,86.1
固定長期適合率,60.5
ギアリング比率,244.3
DEレシオ,0.9
財務レバレッジ,3.4
総資本留保利益率,15.5
損益分岐点比率,88.2
安全余裕率,11.8
ICR,5.3
EBITDA負債倍率,7.1
売上高原価率,86.4
売上総利益率,13.6
売上高販管費率,12.0
売上高営業利益率,1.6
売上高金利負担率,0.3
売上高経常利益率,1.7
売上高当期純利益率,1.3
総資本税引前当期純利益率,1.5
ROA,1.7
ROE,3.8
ROIC,2.0
CFROI,16.2
CFマージン,10.2
EBITDAマージン,3.3
WACC,4.4
EVAスプレッド,-2.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.0
PER,53.4
EPS,26.2
株式益回り,1.9
PCFR,6.9
PSR,0.7
ミックス係数,109.0
EV/EBITDA倍率,28.5
総資産回転率,0.8
固定資産回転率,3.4
有形固定資産回転率,4.9
投下資本回転率,1.6
資本生産性,2.6
売上債権回転期間,140.9
棚卸資産回転期間,131.9
仕入債務回転期間,89.5
CCC,183.3
