,2018,2019,2020,2021,2022,企業数
全業種,104.6,90.2,97.1,91.3,103.4,"3,691"
水産・農林業,106.9,102.5,110.3,89.0,83.6,11
卸売業,123.6,122.6,162.3,139.9,115.8,325
食料品,678.3,62.8,63.0,68.1,59.6,125
建設業,111.1,95.0,116.8,82.7,113.1,163
非鉄金属,70.4,71.1,73.4,69.9,72.5,34
鉱業,22.8,20.0,21.1,30.9,25.9,6
機械,62.1,67.6,68.7,67.2,66.7,230
サービス業,77.5,82.0,90.8,106.6,123.6,541
金属製品,65.6,66.3,65.2,56.8,57.1,92
情報・通信業,63.2,64.0,73.0,75.6,73.6,565
医薬品,29.5,25.9,31.6,34.0,47.1,74
不動産業,119.1,101.3,152.3,93.5,268.6,141
陸運業,67.8,66.9,67.6,69.1,65.7,64
小売業,112.8,162.9,160.9,180.3,220.3,333
化学,65.7,72.2,54.8,52.6,53.0,213
繊維製品,54.0,64.9,69.2,65.8,108.9,50
電気機器,78.2,113.2,95.5,68.8,64.2,244
ガラス・土石製品,73.2,71.8,67.6,72.3,68.3,57
輸送用機器,87.3,130.3,87.0,87.6,92.8,87
石油・石炭製品,109.3,115.8,136.7,127.1,151.2,10
パルプ・紙,79.4,83.3,80.3,70.9,73.3,25
その他製品,63.2,65.7,101.3,64.0,62.7,111
精密機器,61.0,59.8,100.0,57.4,55.8,49
ゴム製品,66.2,77.5,74.6,87.8,61.0,19
鉄鋼,58.1,57.9,55.5,56.1,59.5,42
倉庫・運輸関連,55.7,52.8,57.6,53.2,49.8,39
海運業,99.6,100.8,103.3,89.6,65.3,11
空運業,97.9,90.7,81.9,93.1,133.1,5
電気・ガス業,80.3,78.1,74.8,75.0,83.4,25
