﻿,株式会社インバウンドテック
分析対象年,2023
証券コード,7031
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Inbound Tech Inc.
資産合計,"3,981,249,000"
流動資産,"2,505,361,000"
当座資産,"2,457,101,000"
現金及び預金,"2,044,597,000"
売上債権,"412,504,000"
棚卸資産,0
固定資産,"1,475,887,000"
有形固定資産,"82,084,000"
負債合計,"1,349,308,000"
流動負債,"952,293,000"
仕入債務,"191,646,000"
固定負債,"397,015,000"
有利子負債,"840,000,000"
純資産合計,"2,631,941,000"
株主資本,"2,091,063,000"
自己資本,"2,091,063,000"
売上高,"3,291,832,000"
売上原価,"2,330,517,000"
売上総利益,"961,315,000"
販管費,"566,806,000"
営業利益,"394,509,000"
営業外損益,"-4,458,000"
営業外収益,"193,000"
営業外費用,"4,651,000"
受取利息,"18,000"
支払利息,"4,651,000"
経常利益,"390,051,000"
特別損益,"-779,000"
特別利益,0
特別損失,"779,000"
税引前利益,"389,271,000"
法人税等,"134,793,000"
当期純利益,"268,775,000"
営業CF,"652,491,000"
減価償却費,"47,394,000"
配当金支払額,0
投資CF,"-129,352,000"
財務CF,"-136,166,000"
株価,"1,408"
発行済株式数,"2,614,800"
運転資本,"220,858,000"
投下資本,"2,931,063,000"
損益分岐点売上高,"1,941,116,438"
事業利益,"394,702,000"
実効税率,31.0
NOPAT,"272,211,210"
負債コスト,0.6
株主資本コスト,2.7
時価総額,"3,681,638,400"
DPS,0
EV,"2,477,041,400"
EBITDA,"441,903,000"
留保利益,"959,832,000"
従業員数,77
一人当たり売上高,"42,751,065"
一人当たり営業利益,"5,123,494"
一人当たり営業CF,"8,473,909"
一日当たり売上高,"9,018,718"
一日当たり売上原価,"6,384,978"
流動比率,263.1
当座比率,258.0
自己資本比率,52.5
固定比率,56.1
固定長期適合率,48.7
ギアリング比率,64.5
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,24.1
損益分岐点比率,59.0
安全余裕率,41.0
ICR,84.8
EBITDA負債倍率,-2.7
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,17.2
売上高営業利益率,12.0
売上高金利負担率,0.1
売上高経常利益率,11.8
売上高当期純利益率,7.7
総資本税引前当期純利益率,9.8
ROA,9.9
ROE,12.2
ROIC,9.3
CFROI,22.3
CFマージン,19.8
EBITDAマージン,13.4
WACC,2.3
EVAスプレッド,7.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,14.5
EPS,97.3
株式益回り,6.9
PCFR,5.6
PSR,1.1
ミックス係数,20.2
EV/EBITDA倍率,5.6
総資産回転率,0.8
固定資産回転率,2.2
有形固定資産回転率,40.1
投下資本回転率,1.1
資本生産性,13.5
売上債権回転期間,45.7
棚卸資産回転期間,0.0
仕入債務回転期間,30.0
CCC,15.7
